﻿#lat_deg,#long_deg,#status_id,#report_date ,#source,#country_id,#water_tech,#adm1 ,#adm2 ,#activity_id,#photo_lnk ,#status
4.269985,15.777833,yes,2020-08-25T12:10:06,Water for Good,CF,Vergnet HPV 60,Mambere Kadei,Berbérati,F449,https://waterforgood.org/pump-photos/F449.jpg,Yes pump_problem  
4.259777,15.798957,yes,2020-08-18T17:08:19,Water for Good,CF,Vergnet HPV 60,Mambere Kadei,Berbérati,F446,https://waterforgood.org/pump-photos/F446.jpg,Yes pump_problem  
4.26528,15.792934,yes,2020-08-21T15:45:52,Water for Good,CF,Vergnet HPV 60,Mambere Kadei,Berbérati,F470,https://waterforgood.org/pump-photos/F470.jpg,Yes pump_problem  
4.252319,15.799266,yes,2020-08-22T08:14:18,Water for Good,CF,Vergnet HPV 60,Mambere Kadei,Berbérati,F479,https://waterforgood.org/pump-photos/F479.jpg,Problem pump_problem  Problemes de debit Aussi 
4.278804,15.796508,yes,2020-08-19T14:37:15,Water for Good,CF,Vergnet HPV 60,Mambere Kadei,Berbérati,F476,https://waterforgood.org/pump-photos/F476.jpg,Yes pump_problem  
4.268363,15.780582,yes,2020-08-21T15:22:37,Water for Good,CF,Vergnet HPV 60,Mambere Kadei,Berbérati,F500,https://waterforgood.org/pump-photos/F500.jpg,Yes pump_problem  
4.270843,15.78292,yes,2020-01-10T09:52:24,Water for Good,CF,Vergnet HPV 60,Mambere Kadei,Berbérati,F497,https://waterforgood.org/pump-photos/F497.jpg,"Yes pump_problem  ANEA a possede a la fermeture en enlevant la pedale sans securiser ni Boucher le trou du cylindre de commande laisser imaginaire
Cause: pas attente enter la comiter"
4.264296,15.784603,yes,2020-08-20T14:19:53,Water for Good,CF,Vergnet HPV 60,Mambere Kadei,Berbérati,F494,https://waterforgood.org/pump-photos/F494.jpg,Yes pump_problem  
4.245641,15.790326,no,2020-08-19T09:36:06,Water for Good,CF,Vergnet HPV 60,Mambere Kadei,Berbérati,F506,https://waterforgood.org/pump-photos/F506.jpg,No pump_problem  
5.439788,16.866227,yes,2020-06-18T13:53:31,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Yaloke,R500,https://waterforgood.org/pump-photos/R500.jpg,Yes pump_problem  
4.31151,18.412606,yes,2020-07-10T13:10:37,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,R515,https://waterforgood.org/pump-photos/R515.jpg,Yes pump_problem  
5.053605,17.88077,no,2018-05-24T09:27:47,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Boali,R503,https://waterforgood.org/pump-photos/R503.jpg,Dead Boreholle pump_problem  Vraiment ce forage nécessite un soufflage et elle est à côté de l'église 
5.379286,16.944273,yes,2020-06-15T14:48:02,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Yaloke,F578,https://waterforgood.org/pump-photos/F578.jpg,Yes pump_problem  Pas de cotisation 
5.386999,16.928601,yes,2020-06-13T10:23:55,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Yaloke,F575,https://waterforgood.org/pump-photos/F575.jpg,Yes pump_problem  Si la pompe va être consommée plus tard.
4.315644,18.465789,no,2020-07-15T16:11:15,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,R533,https://waterforgood.org/pump-photos/R533.jpg,"Deactivated pump_problem  Cette forage n’a pas un bon débit,on a essayer de réduire les tuyaux trois fois mais toujours pas de résultats satisfaisante donc cela nécessite un soufflage."
4.253396,18.40043,no,2018-07-31T13:09:23,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,R527,https://waterforgood.org/pump-photos/R527.jpg,"Dead Boreholle pump_problem  Le forage est tombé en panne depuis 1ans, à besoin de soufflage."
5.315467,17.095352,yes,2020-05-19T14:59:10,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Yaloke,F581,https://waterforgood.org/pump-photos/F581.jpg,Yes pump_problem  
4.878096,18.00004,no,2019-08-14T11:22:41,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Boali,R596,https://waterforgood.org/pump-photos/R596.jpg,Dead Boreholle pump_problem  Boucher il y a longtemps.
5.702267,17.601661,yes,2020-06-16T06:26:35,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,R590,https://waterforgood.org/pump-photos/R590.jpg,Yes pump_problem  Mise de nouveau bureau en place pour la bonne gestion 
5.263223,17.634053,no,2020-06-13T09:53:14,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,R578,https://waterforgood.org/pump-photos/R578.jpg,No pump_problem  
5.249448,17.68265,no,2019-05-11T12:50:17,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,R575,https://waterforgood.org/pump-photos/R575.jpg,Dead Boreholle pump_problem  A besoin d’un soufflage pas de l’eau dans le forage 
5.05327,17.877798,yes,2020-06-24T11:57:38,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Boali,R563,https://waterforgood.org/pump-photos/R563.jpg,Yes pump_problem  La qualité de l'eau est troublée
5.053181,17.882725,yes,2020-06-24T12:25:14,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Boali,R560,https://waterforgood.org/pump-photos/R560.jpg,Yes pump_problem  
4.820621,18.053764,yes,2020-06-29T15:03:41,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Boali,R557,https://waterforgood.org/pump-photos/R557.jpg,Yes pump_problem  On n’a pas le baudruche de rechange pour répondre à cet besoin 
4.793682,18.111519,yes,2020-06-29T09:11:24,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Boali,R554,https://waterforgood.org/pump-photos/R554.jpg,Yes pump_problem  La pompe est en panne de baudruche ont n’a le baudruche 
5.302832,17.11861,no,2019-08-03T14:20:01,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Yaloke,F587,https://waterforgood.org/pump-photos/F587.jpg,Dead Boreholle pump_problem  Forage bouché jusqu’à deux mètres en haut 
4.870427,18.673504,yes,2020-07-25T11:29:09,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Damara,R620,https://waterforgood.org/pump-photos/R620.jpg,Yes pump_problem  Les 4 boulons de scellés sont tous usés il faut les remplacer.
5.029208,18.661657,no,2020-07-18T08:44:21,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Damara,R617,https://waterforgood.org/pump-photos/R617.jpg,"Deactivated pump_problem  La pompe est tombée en panne depuis 2013 par ce que la population a furent l’exaction des Seleka après la forage est trouble jusqu’aujourd’hui, besoin de soufflage."
4.974271,18.689905,yes,2020-07-18T09:18:40,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Damara,R614,https://waterforgood.org/pump-photos/R614.jpg,Problem pump_problem  La fontaine guidon est trop dégradée la côte du filetage du refoulement sont usés ont fait attacher avec cordes.
4.679795,17.94687,no,2018-05-23T10:45:26,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Boali,F641,https://waterforgood.org/pump-photos/F641.jpg,Dead Boreholle pump_problem  
4.870921,18.006055,yes,2020-06-23T16:33:29,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Boali,F623,https://waterforgood.org/pump-photos/F623.jpg,Problem pump_problem  À chaque fois si nous venons pour faire la maintenance de cette pompe la ils ne veulent pas payé leur cotisation et on repart la pompe ça fait 6 fois on est obligé de laisser la pompe pour faire seulement le rapport 
4.478308,18.50299,no,2018-08-22T12:13:24,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,F602,https://waterforgood.org/pump-photos/F602.jpg,Dead Boreholle pump_problem  à besoin d’un soufflage 
4.940569,18.69291,no,2018-05-31T11:37:52,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Damara,R641,https://waterforgood.org/pump-photos/R641.jpg,Dead Boreholle pump_problem  Cette pompe nécessite un soufflage 
4.956189,18.697449,yes,2020-07-24T16:22:07,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Damara,R638,https://waterforgood.org/pump-photos/R638.jpg,Problem pump_problem  La pompe à besoin de baudruche ont n’a pas le baudruche de rechange 
4.453762,18.53476,no,2018-08-20T09:27:07,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,R632,https://waterforgood.org/pump-photos/R632.jpg,Dead Boreholle pump_problem  Le forage à besoin d’une soufflage pas de l’eau dans le forage 
3.746153,17.81682,yes,2020-04-29T08:12:12,Water for Good,CF,Vergnet HPV 60,Lobaye,Mbaïki,A3353,https://waterforgood.org/pump-photos/A3353.jpg,Yes pump_problem  
3.720823,17.75994,yes,2020-04-25T09:58:00,Water for Good,CF,Vergnet HPV 60,Lobaye,Mbaïki,A744,https://waterforgood.org/pump-photos/A744.jpg,Yes pump_problem  
3.931647,17.86378,yes,2020-04-22T16:00:56,Water for Good,CF,Vergnet HPV 60,Lobaye,Mbaïki,A2041,https://waterforgood.org/pump-photos/A2041.jpg,Yes pump_problem  
4.318962,18.300489,yes,2020-07-20T12:46:35,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,R650,https://waterforgood.org/pump-photos/R650.jpg,Yes pump_problem  
4.310342,18.38491,yes,2020-07-21T12:15:53,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,R647,https://waterforgood.org/pump-photos/R647.jpg,Yes pump_problem  
4.272236,18.411628,yes,2020-07-23T12:53:31,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,R644,https://waterforgood.org/pump-photos/R644.jpg,Yes pump_problem  
4.524954,18.520208,no,2020-07-29T12:33:10,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,F644,https://waterforgood.org/pump-photos/F644.jpg,Deactivated pump_problem  Cette pompe ne fonctionne pas a cause de mauvais comportement de certaine personnes qui ont emportées la pompe pour leur propre intérêt.
4.845486,18.658902,yes,2020-07-24T09:32:27,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Damara,R668,https://waterforgood.org/pump-photos/R668.jpg,Problem pump_problem  Problème de débit ce problème est au début de réalisation de ce forage
4.808365,18.644142,yes,2020-07-24T08:04:47,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Damara,R656,https://waterforgood.org/pump-photos/R656.jpg,Problem pump_problem  
4.839132,18.656733,yes,2020-07-24T09:14:02,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Damara,R674,https://waterforgood.org/pump-photos/R674.jpg,Yes pump_problem  
4.777204,18.62791,yes,2020-07-23T09:13:08,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Damara,R671,https://waterforgood.org/pump-photos/R671.jpg,Yes pump_problem  
5.234628,17.68922,no,2018-05-21T08:42:12,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,R692,https://waterforgood.org/pump-photos/R692.jpg,Dead Boreholle pump_problem  
5.13379,17.77304,no,2020-06-22T09:46:40,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,R689,https://waterforgood.org/pump-photos/R689.jpg,No pump_problem  
4.272502,18.415076,yes,2020-07-23T12:40:43,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,R686,https://waterforgood.org/pump-photos/R686.jpg,Yes pump_problem  
4.869183,18.006323,yes,2020-06-23T16:07:59,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Boali,R683,https://waterforgood.org/pump-photos/R683.jpg,Yes pump_problem  
4.309606,18.289008,yes,2020-07-22T10:07:19,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,R680,https://waterforgood.org/pump-photos/R680.jpg,Yes pump_problem  
5.236565,17.688283,no,2020-06-22T07:57:22,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,R698,https://waterforgood.org/pump-photos/R698.jpg,Deactivated pump_problem  Ya personne pour lui posé des questions et aussi le forage est abandonné ya personne pour s’occuper de ce forage la 
5.132112,17.774401,yes,2020-06-24T07:02:14,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,R695,https://waterforgood.org/pump-photos/R695.jpg,Problem pump_problem  
5.267126,17.642477,yes,2020-06-16T16:50:44,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,F668,https://waterforgood.org/pump-photos/F668.jpg,Yes pump_problem  
4.880656,17.999488,yes,2020-06-23T08:41:26,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Boali,F665,https://waterforgood.org/pump-photos/F665.jpg,Yes pump_problem  La pompe à besoin de baudruche et le corps de pompe complète on a pas les réserves de cet pièce 
4.879573,18.001828,yes,2020-06-29T07:18:40,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Boali,F662,https://waterforgood.org/pump-photos/F662.jpg,Yes pump_problem  
5.265626,17.633333,yes,2020-06-13T07:47:12,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,F659,https://waterforgood.org/pump-photos/F659.jpg,Yes pump_problem  
4.883994,17.99444,no,2019-05-07T15:41:56,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Boali,F656,https://waterforgood.org/pump-photos/F656.jpg,Dead Boreholle pump_problem  La pompe est foncé dans le forage ont peut rien faire 
4.322483,18.533259,yes,2020-06-29T10:58:36,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,R704,https://waterforgood.org/pump-photos/R704.jpg,Yes pump_problem  
5.232397,17.38444,yes,2020-03-30T07:38:36,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,R722,https://waterforgood.org/pump-photos/R722.jpg,Yes pump_problem  
5.235518,17.40945,yes,2020-03-30T08:31:01,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,R719,https://waterforgood.org/pump-photos/R719.jpg,Yes pump_problem  
4.341413,18.504691,yes,2020-07-09T11:50:24,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,R745,https://waterforgood.org/pump-photos/R745.jpg,Yes pump_problem  
4.313417,18.346029,yes,2020-07-21T09:09:13,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,R730,https://waterforgood.org/pump-photos/R730.jpg,Yes pump_problem  
4.879416,17.999,no,2019-05-17T10:01:22,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Boali,A3359,https://waterforgood.org/pump-photos/A3359.jpg,Dead Boreholle pump_problem  A besoin d’un soufflage 
4.873864,18.045026,yes,2020-06-26T07:28:29,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Boali,A1915,https://waterforgood.org/pump-photos/A1915.jpg,Problem pump_problem  Les gens de mouvaise foi on volé le Corp de pompe complète on a fait un effort pour arranger la pompe anantandent la venus des pièces ce qui manque c’est le baudruche mais on a arrangé le problème 
4.41091,18.56584,yes,2020-03-28T15:21:51,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A3361,https://waterforgood.org/pump-photos/A3361.jpg,Yes pump_problem  
5.691741,15.956011,yes,2020-07-17T08:24:00,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Baoro,F748,https://waterforgood.org/pump-photos/F748.jpg,Yes pump_problem  Le nom du village c’est  BAORO QTIER OMBELA
6.275443,15.15323,yes,2019-05-15T06:18:42,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Bouar,F742,https://waterforgood.org/pump-photos/F742.jpg,Yes pump_problem  
6.108463,14.63425,yes,2020-04-29T09:22:00,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Baboua,F724,https://waterforgood.org/pump-photos/F724.jpg,Problem pump_problem  Pas de cotisation pour le forage 
5.903837,14.55099,no,2020-02-15T13:34:57,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Baboua,F721,https://waterforgood.org/pump-photos/F721.jpg,No pump_problem  
5.903503,14.55569,yes,2020-04-30T16:12:42,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Baboua,F718,https://waterforgood.org/pump-photos/F718.jpg,Yes pump_problem  La date du travail est changée au versement car la trésorière du comité est absente hier 
5.935635,14.60758,yes,2020-05-01T06:29:57,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Baboua,F715,https://waterforgood.org/pump-photos/F715.jpg,Yes pump_problem  
5.807264,14.83032,yes,2020-02-14T11:18:49,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Baboua,F712,https://waterforgood.org/pump-photos/F712.jpg,Yes pump_problem  
6.516241,15.25965,yes,2019-05-13T15:19:51,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Bouar,F703,https://waterforgood.org/pump-photos/F703.jpg,Yes pump_problem  
6.191014,15.23199,yes,2020-05-03T09:06:00,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Bouar,F694,https://waterforgood.org/pump-photos/F694.jpg,Yes pump_problem  
5.731273,15.61714,yes,2020-04-26T09:10:09,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Bouar,F685,https://waterforgood.org/pump-photos/F685.jpg,Yes pump_problem  
5.882146,15.38798,yes,2020-01-27T08:28:35,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Bouar,F682,https://waterforgood.org/pump-photos/F682.jpg,Yes pump_problem  
5.051836,17.883204,yes,2020-06-27T16:56:05,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Boali,A3362,https://waterforgood.org/pump-photos/A3362.jpg,Yes pump_problem  
6.316902,16.36905,yes,2020-03-17T08:04:58,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bozoum,F796,https://waterforgood.org/pump-photos/F796.jpg,Yes pump_problem  Débit faible
3.58801,16.08341,no,2015-08-24T04:04:37,Water for Good,CF,Vergnet HPV 60,Sangha-Mbaéré,Nola,A3363,https://waterforgood.org/pump-photos/A3363.jpg,Dead Boreholle pump_problem  
5.784835,15.07698,yes,2020-02-04T07:31:45,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Baboua,A3368,https://waterforgood.org/pump-photos/A3368.jpg,Yes pump_problem  Pas de cotisation la population ne veul pas cotiser 
6.298029,15.12716,yes,2019-05-15T07:52:41,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Bouar,F815,https://waterforgood.org/pump-photos/F815.jpg,Yes pump_problem  
4.320471,18.312824,yes,2020-07-20T13:47:21,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A1717,https://waterforgood.org/pump-photos/A1717.jpg,Yes pump_problem  
4.310635,18.409966,no,2020-07-21T13:13:46,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A1712,https://waterforgood.org/pump-photos/A1712.jpg,Deactivated pump_problem  
6.110441,14.63612,yes,2020-04-29T10:00:26,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Baboua,F725,https://waterforgood.org/pump-photos/F725.jpg,Yes pump_problem  
5.141894,18.47516,no,2019-04-15T15:49:31,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Damara,R800,https://waterforgood.org/pump-photos/R800.jpg,Dead Boreholle pump_problem  
5.10296,18.56328,no,2019-04-16T08:46:00,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Damara,R797,https://waterforgood.org/pump-photos/R797.jpg,Dead Boreholle pump_problem  Le forage à besoin de soufflage pas de l’eau dans le forage 
5.954249,15.52931,yes,2020-04-25T08:40:06,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Bouar,F857,https://waterforgood.org/pump-photos/F857.jpg,Yes pump_problem  
5.270155,17.643554,yes,2020-06-19T07:35:16,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,F893,https://waterforgood.org/pump-photos/F893.jpg,Problem pump_problem  
5.132869,17.772627,yes,2020-06-22T10:10:03,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,F941,https://waterforgood.org/pump-photos/F941.jpg,Yes pump_problem  
5.28929,17.642007,yes,2020-06-18T12:00:15,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,F935,https://waterforgood.org/pump-photos/F935.jpg,Yes pump_problem  
4.312743,18.486569,yes,2020-07-23T11:11:31,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,R857,https://waterforgood.org/pump-photos/R857.jpg,Yes pump_problem  
5.477221,17.631453,yes,2020-06-18T08:41:46,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,R848,https://waterforgood.org/pump-photos/R848.jpg,Yes pump_problem  
5.699626,17.600867,yes,2020-06-16T07:18:06,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,R842,https://waterforgood.org/pump-photos/R842.jpg,Yes pump_problem  
5.265118,17.651988,yes,2020-06-20T07:41:49,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,R836,https://waterforgood.org/pump-photos/R836.jpg,Yes pump_problem  
5.264595,17.645792,yes,2020-06-20T08:16:23,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,R830,https://waterforgood.org/pump-photos/R830.jpg,Yes pump_problem  
5.257599,17.665194,yes,2020-06-20T11:24:57,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,R827,https://waterforgood.org/pump-photos/R827.jpg,Yes pump_problem  not tuyaux de rechange est terminé peut-être à la mission prochaine nous allons nous réparer ça 
5.251051,17.679096,yes,2020-06-20T10:42:41,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,R824,https://waterforgood.org/pump-photos/R824.jpg,Problem pump_problem  Comité mise en place pour la gestion du point d’eau
4.489157,17.28412,yes,2020-05-28T12:32:59,Water for Good,CF,Vergnet HPV 60,Lobaye,Boganda,A1004,https://waterforgood.org/pump-photos/A1004.jpg,"Yes pump_problem  La pompe a été plongée au fond du forage 
Besoin de la pêche de cette pompe."
4.312374,18.47906,yes,2020-08-14T08:51:43,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,R869,https://waterforgood.org/pump-photos/R869.jpg,Yes pump_problem  Cette pompe à besoin de remplacer les tuyaux (commande et refoulement).
4.318626,18.306225,yes,2020-07-22T10:26:22,Water for Good,CF,Vergnet HPV 60,Lobaye,Mbaïki,R860,https://waterforgood.org/pump-photos/R860.jpg,Yes pump_problem  
4.417167,18.523158,yes,2020-08-18T10:34:52,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,F1079,https://waterforgood.org/pump-photos/F1079.jpg,Yes pump_problem  
3.73075,17.63805,yes,2020-04-23T12:33:25,Water for Good,CF,Vergnet HPV 60,Lobaye,Mbaïki,F1094,https://waterforgood.org/pump-photos/F1094.jpg,Yes pump_problem  
4.491918,18.508521,yes,2020-09-08T09:35:46,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,F1091,https://waterforgood.org/pump-photos/F1091.jpg,Yes pump_problem  
5.084673,17.81832,no,2019-05-15T08:19:44,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Boali,R917,https://waterforgood.org/pump-photos/R917.jpg,Dead Boreholle pump_problem  Cette pompe a besoin d’un soufflage pas de l’eau dans le forage 
4.981624,17.685495,no,2020-06-27T14:56:29,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,R914,https://waterforgood.org/pump-photos/R914.jpg,No pump_problem  
5.263106,17.654713,yes,2020-06-19T17:07:25,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,R902,https://waterforgood.org/pump-photos/R902.jpg,Yes pump_problem  
5.316361,17.098221,yes,2020-05-16T16:42:40,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Yaloke,F1253,https://waterforgood.org/pump-photos/F1253.jpg,Yes pump_problem  Le forage est affaissé  un bidon de 20 litres dans 20 minutes.
5.314773,17.10537,no,2019-04-23T08:18:27,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Yaloke,F1247,https://waterforgood.org/pump-photos/F1247.jpg,Dead Boreholle pump_problem  
5.428885,16.895246,yes,2020-06-18T14:10:58,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Yaloke,F1223,https://waterforgood.org/pump-photos/F1223.jpg,Yes pump_problem  
5.387051,16.92849,no,2018-06-02T12:21:17,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Yaloke,F1214,https://waterforgood.org/pump-photos/F1214.jpg,Dead Boreholle pump_problem  
4.58109,18.5278,no,2018-06-06T13:51:07,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,F1379,https://waterforgood.org/pump-photos/F1379.jpg,Dead Boreholle pump_problem  
4.643259,18.266467,yes,2020-06-22T11:09:39,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,F1364,https://waterforgood.org/pump-photos/F1364.jpg,Yes pump_problem  
4.385535,18.498401,yes,2020-08-12T13:09:19,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,F1352,https://waterforgood.org/pump-photos/F1352.jpg,Yes pump_problem  Les comités de cet forage ne veulent pas payé leur cotisation ont n’a pas touché leur pompe 
5.212337,17.707858,no,2020-06-22T08:31:06,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,F1337,https://waterforgood.org/pump-photos/F1337.jpg,No pump_problem  
6.675191,15.10167,yes,2019-05-14T06:11:34,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Bouar,A2602,https://waterforgood.org/pump-photos/A2602.jpg,Yes pump_problem  
5.584647,14.79326,yes,2020-04-28T14:49:53,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Baboua,A2755,https://waterforgood.org/pump-photos/A2755.jpg,Yes pump_problem  
4.446051,18.528387,yes,2020-05-12T10:37:29,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,F1461,https://waterforgood.org/pump-photos/F1461.jpg,Problem pump_problem  
3.906628,17.91664,no,2020-04-13T14:34:11,Water for Good,CF,Vergnet HPV 60,Lobaye,Mbaïki,F1458,https://waterforgood.org/pump-photos/F1458.jpg,No pump_problem  On n’a pas le baudruche 
2.910846,16.26005,yes,2020-06-05T06:45:39,Water for Good,CF,Vergnet HPV 60,Sangha-Mbaéré,Bayanga,A32,https://waterforgood.org/pump-photos/A32.jpg,Yes pump_problem  Mauvaise gestion de la pompe.
5.797633,14.82576,yes,2020-02-14T15:25:26,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Baboua,F1489,https://waterforgood.org/pump-photos/F1489.jpg,Yes pump_problem  
5.803755,14.82936,yes,2020-02-14T12:46:13,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Baboua,F1486,https://waterforgood.org/pump-photos/F1486.jpg,Yes pump_problem  
5.90309,14.66006,yes,2020-04-29T07:50:24,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Abba,F1483,https://waterforgood.org/pump-photos/F1483.jpg,Yes pump_problem  
5.90653,14.66039,yes,2020-04-29T16:06:02,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Baboua,F1480,https://waterforgood.org/pump-photos/F1480.jpg,Yes pump_problem  L’équipe n’a pas de baudruche 
5.938622,14.60952,yes,2020-04-30T06:41:22,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Baboua,F1477,https://waterforgood.org/pump-photos/F1477.jpg,Yes pump_problem  
5.935684,14.60579,yes,2020-05-01T07:20:09,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Baboua,F1474,https://waterforgood.org/pump-photos/F1474.jpg,Yes pump_problem  
5.933314,14.60488,yes,2020-04-30T07:53:38,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Baboua,F1471,https://waterforgood.org/pump-photos/F1471.jpg,Yes pump_problem  
5.934042,14.60347,yes,2020-05-01T08:36:30,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Baboua,F1468,https://waterforgood.org/pump-photos/F1468.jpg,Yes pump_problem  
