#lat_deg,#lon_deg,#status_id,#report_date,#source,#country_id,#water_source,#water_tech,#adm1,#install_year,#photo_lnk,#fecal_coliform_presence,#fecal_coliform_value
-19.540753,169.273338,Yes,9/18/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrbjWgwoM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$11$$P1$$P1.jpg,Presence,1.5
-19.541326,169.273139,Yes,9/18/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,2005,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrY-gpgoM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$10$$P1$$P1.jpg,Absence,0
-19.532741,169.26772,Yes,9/18/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Motorised,TAFEA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrc2-3wsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$16$$P1$$P1.jpg,,
-19.437476,169.22656,No,8/28/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,1993,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIoejEoggM&blobName=9f9b3q4382fqfrf$$08222017014928$$Published$$24$$P1$$P1.jpg,,
-19.527219,169.262712,Yes,8/28/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrcPp6gkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$20$$P1$$P1.jpg,Presence,13.6
-19.519677,169.255387,Yes,9/17/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Motorised,TAFEA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrevayQoM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$21$$P1$$P1.jpg,Absence,0
-19.542203,169.273315,Yes,9/18/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,2005,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrfyLqAkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$9$$P1$$P1.jpg,Absence,0
-19.542253,169.274293,No,9/18/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIzYqV3goM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$8$$P1$$P1.jpg,,
-19.542802,169.274554,Yes,9/18/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,2005,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIzbGtwQsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$7$$P1$$P1.jpg,Absence,0
-19.513338,169.253219,Yes,9/16/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Motorised,TAFEA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI7eCjvgsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$26$$P1$$P1.jpg,Absence,0
-19.512101,169.253725,No,9/16/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI7Yb3nAgM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$28$$P1$$P1.jpg,,
-19.513761,169.254713,Yes,9/16/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Motorised,TAFEA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrdGsowoM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$24$$P1$$P1.jpg,Presence,4.7
-19.516156,169.255147,No,9/17/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrfXBnAkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$22$$P1$$P1.jpg,,
-19.514405,169.254103,Yes,9/16/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Motorised,TAFEA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrd7C3QkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$25$$P1$$P1.jpg,Absence,0
-19.507623,169.24927,Yes,9/15/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Motorised,TAFEA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIzYqV1QoM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$33$$P1$$P1.jpg,Absence,0
-19.512875,169.253692,Yes,9/16/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,2005,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrYPhzQgM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$27$$P1$$P1.jpg,Presence,1.5
-19.515189,169.253978,Yes,9/16/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrfOR0wkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$23$$P1$$P1.jpg,Presence,2.6
-19.492374,169.243407,Yes,9/19/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,2005,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrfKZugoM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$5$$P1$$P4.jpg,Absence,0
-19.53506,169.26968,Yes,9/18/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIzee2hAoM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$14$$P1$$P1.jpg,Absence,0
-19.515404,169.248392,Yes,9/16/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,2005,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIreTyyQgM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$29$$P1$$P1.jpg,Absence,0
-19.499633,169.247223,Yes,9/14/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Motorised,TAFEA,2005,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrZy54wkM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$32$$P1$$P1.jpg,Absence,0
-19.502311,169.248681,Yes,9/14/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Motorised,TAFEA,2005,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrZqFhwkM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$31$$P1$$P1.jpg,Presence,1.5
-19.5068,169.246276,No,9/15/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrcSM2AsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$35$$P1$$P1.jpg,,
-19.508123,169.246013,Yes,9/15/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Motorised,TAFEA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrbrj-ggM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$34$$P1$$P1.jpg,Presence,48.3
-19.506174,169.24517,Yes,9/15/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Motorised,TAFEA,2005,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrYmCoAkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$36$$P1$$P1.jpg,Presence,1.5
-19.4342,169.22664,Yes,8/28/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIwYiEogkM&blobName=9f9b3q4382fqfrf$$08222017014928$$Published$$25$$P1$$P1.jpg,Absence,0
-19.525202,169.504188,Yes,8/29/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIwaL2hwoM&blobName=9f9b3q4382fqfrf$$08222017014928$$Published$$21$$P1$$P1.jpg,Presence,48.3
-19.52444,169.50314,Yes,8/29/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,1993,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIweLl3QsM&blobName=9f9b3q4382fqfrf$$08222017014928$$Published$$20$$P1$$P2.jpg,Absence,0
-19.528968,169.263942,Yes,9/17/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrYmW2AkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$19$$P1$$P1.jpg,Presence,1.5
-19.441732,169.223965,No,8/28/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,1993,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIweWI7QgM&blobName=9f9b3q4382fqfrf$$08222017014928$$Published$$22$$P1$$P1.jpg,,
-15.573336,167.261447,Yes,8/20/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI9uCOjwsM&blobName=9f9b3q4382fqfrf$$08182017234346$$Published$$8$$P1$$P1.jpg,Presence,48.3
-15.566687,167.275004,Yes,8/21/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIlvey6QsM&blobName=9f9b3q4382fqfrf$$08182017234346$$Published$$10$$P1$$P1.jpg,Presence,100
-15.572144,167.263994,Yes,8/20/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI9tKwxQoM&blobName=9f9b3q4382fqfrf$$08182017234346$$Published$$6$$P1$$P1.jpg,Absence,0
-15.572706,167.262747,Yes,8/20/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI9szBoQsM&blobName=9f9b3q4382fqfrf$$08182017234346$$Published$$7$$P1$$P1.jpg,Presence,1.2
-15.57076,167.268976,Yes,8/22/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI9t2m9AkM&blobName=9f9b3q4382fqfrf$$08182017234346$$Published$$13$$P1$$P1.jpg,Presence,4.7
-15.574902,167.260259,Yes,8/20/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICItsHYoAoM&blobName=9f9b3q4382fqfrf$$08182017234346$$Published$$5$$P1$$P1.jpg,Absence,0
-15.56902,167.270891,Yes,8/22/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIjqOA2QsM&blobName=9f9b3q4382fqfrf$$08182017234346$$Published$$16$$P1$$P1.jpg,Absence,0
-15.576469,167.258919,Yes,8/20/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI9r7yxAoM&blobName=9f9b3q4382fqfrf$$08182017234346$$Published$$4$$P1$$P1.jpg,Absence,0
-15.572063,167.26525,Yes,8/22/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI9qqwlAsM&blobName=9f9b3q4382fqfrf$$08182017234346$$Published$$12$$P1$$P1.jpg,Absence,0
-15.564051,167.276863,Yes,8/21/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIjqH13AgM&blobName=9f9b3q4382fqfrf$$08182017234346$$Published$$9$$P1$$P1.jpg,Presence,1.2
-15.563556,167.278372,Yes,8/22/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrtv4lAsM&blobName=9f9b3q4382fqfrf$$08222017014928$$Published$$2$$P1$$P1.jpg,Absence,0
-15.562208,167.277455,Yes,8/22/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrpmlggkM&blobName=9f9b3q4382fqfrf$$08222017014928$$Published$$1$$P1$$P1.jpg,Absence,0
-15.68727,167.092582,Yes,9/30/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,EMAS,SANMA,2017,,Presence,3.4
