#lat_deg,#lon_deg,#status_id,#report_date,#source,#water_source,#water_tech,#activity_id,#country_id
12.46272602,-3.459244967,Yes,10/8/2020,VERGNET-HYDRO,borehole,Dépositaire de matériel Vergnet Hydro,991,BF
12.0141995,-0.028764009,Yes,10/8/2020,VERGNET-HYDRO,borehole,Dépositaire de matériel Vergnet Hydro,983,BF
10.9719068,-3.249464035,Yes,10/8/2020,VERGNET-HYDRO,borehole,Dépositaire de matériel Vergnet Hydro,997,BF
14.10209443,-1.63069725,Yes,10/8/2020,VERGNET-HYDRO,borehole,Dépositaire de matériel Vergnet Hydro,966,BF
12.06116579,0.360252857,Yes,10/8/2020,VERGNET-HYDRO,borehole,Dépositaire de matériel Vergnet Hydro,984,BF
11.48724781,-3.518629074,Yes,10/8/2020,VERGNET-HYDRO,borehole,Dépositaire de matériel Vergnet Hydro,994,BF
12.25194698,-2.348241806,Yes,10/8/2020,VERGNET-HYDRO,borehole,Dépositaire de matériel Vergnet Hydro,987,BF
11.09898822,-2.103602886,Yes,10/8/2020,VERGNET-HYDRO,borehole,Dépositaire de matériel Vergnet Hydro,988,BF
10.98262891,-4.914622307,Yes,10/8/2020,VERGNET-HYDRO,borehole,Dépositaire de matériel Vergnet Hydro,993,BF
13.58066944,-2.421455383,Yes,10/8/2020,VERGNET-HYDRO,borehole,Dépositaire de matériel Vergnet Hydro,978,BF
12.71158948,-0.134646893,Yes,10/8/2020,VERGNET-HYDRO,borehole,Dépositaire de matériel Vergnet Hydro,985,BF
11.16384503,-1.147068143,Yes,10/8/2020,VERGNET-HYDRO,borehole,Dépositaire de matériel Vergnet Hydro,986,BF
12.31805378,-2.469091415,Yes,10/8/2020,VERGNET-HYDRO,borehole,Dépositaire de matériel Vergnet Hydro,989,BF
13.44184168,0.522580147,Yes,10/8/2020,VERGNET-HYDRO,borehole,Dépositaire de matériel Vergnet Hydro,969,BF
10.65915293,-5.163810253,Yes,10/8/2020,VERGNET-HYDRO,borehole,Dépositaire de matériel Vergnet Hydro,999,BF
11.78044306,-0.366357565,Yes,10/8/2020,VERGNET-HYDRO,borehole,Dépositaire de matériel Vergnet Hydro,982,BF
13.31323848,-0.525122881,Yes,10/8/2020,VERGNET-HYDRO,borehole,Dépositaire de matériel Vergnet Hydro,980,BF
12.96279184,-2.261660099,Yes,10/8/2020,VERGNET-HYDRO,borehole,Dépositaire de matériel Vergnet Hydro,979,BF
13.58646782,-0.267620087,Yes,10/8/2020,VERGNET-HYDRO,borehole,Dépositaire de matériel Vergnet Hydro,981,BF
