,LGA,Ward,Location Name,Location Type,Water Source,Long,Lat,Yield (Ltrs/Sec),Operating Hours,Daily Production (m3),#status_id,Optimal Level?,Way Forward
399,gwoza,Hausari,Gadamayo,host_comm,hand pump,13.7001884,11.0801012,0.3,8,8.64,Yes,no,Maintenance
400,gwoza,Hausari,Gadamayo ,host_comm,Handdug well,13.7022959,11.0791951,0,0,0,No,no,Maintenance 
401,gwoza,Hausari,Gadamayo ,host_comm,Handdug well,13.7007105,11.0782343,0,0,0,No,no,Maintenance 
402,gwoza,Hausari,Gadamayo ,host_comm,Handdug well,13.7019956,11.0807583,0,0,0,No,no,Maintenance 
403,gwoza,Hausari,Shehu's palace area,host_comm,Handdug well,13.7026753,11.0830226,0,0,0,No,no,Maintenance 
404,gwoza,Hausari,Ajari PHC,host_comm,hand pump,13.7010456,11.0864482,0.3,8,8.64,Yes,no,Maintenance 
405,gwoza,Hausari,Ajari area,host_comm,hand pump,13.7008403,11.086084,0.3,12,12.96,Yes,no,Maintenance 
406,gwoza,Hausari,Hausari ,host_comm,Handdug well,13.6986735,11.0841659,0,0,0,No,no,Maintenance 
407,gwoza,Hausari,Hausari  (shehu's palace ),host_comm,Handdug well,13.6997298,11.0839098,0,0,0,No,no,Maintenance 
408,gwoza,Hausari,Shehu's palace ,host_comm,hand pump,13.7013356,11.0841378,0.3,8,8.64,Yes,no,Improved maintenance 
409,gwoza,Hausari,Hausari ,host_comm,hand pump,13.6966793,11.085194,0.3,8,8.64,No,no,Non functional 
410,gwoza,Hausari,Hausari  (B),host_comm,hand pump,13.6945806,11.0857628,0.3,8,8.64,Yes,no,Maintenance 
411,gwoza,Hausari,INEC,host_comm,Motorized BH,13.6928356,11.0840619,2.5,8,72,No,no,Non functional
412,gwoza,Pulka Bokko,Bulama umar/Dambiri,host_comm,hand pump,13.7739972,11.2208422,0.3,10,10.8,No,no,Improved maintenance
413,gwoza,Pulka Bokko,Wege,host_comm,Motorized BH,13.7722666,11.2310126,0.5,8,14.4,Yes,no,Need solar panels
414,gwoza,Pulka Bokko,Wege,host_comm,Motorized BH,13.7734186,11.2310098,0.2,8,5.76,Yes,no,Upgrade to solar panels
415,gwoza,Pulka Bokko,Wege,host_comm,Motorized BH,13.7761399,11.2300718,0.4,8,11.52,Yes,no,Upgrade to dual function
416,gwoza,Pulka Bokko,Military bore hole,host_comm,Motorized BH,13.782091,11.2379537,0.4,8,11.52,Yes,no,Upgrade and provide GP tank for storage
417,gwoza,Pulka Bokko,Behind military base,host_comm,hand pump,13.7805635,11.2361575,0,10,0,No,no,Need rehabilitation
418,gwoza,Pulka Bokko,Opposite  camp 1 along Bama road ,host_comm,Motorized BH,13.7824469,11.2323975,1,8,28.8,Yes,no,Private B/H
419,gwoza,Pulka Bokko,Behind market (Zara yoga area),host_comm,Motorized BH,13.7805729,11.2273666,1.2,8,34.56,Yes,no,"Upgrading ,increase pump size and as well solar panels"
420,gwoza,Pulka Bokko,Close to iom base,host_comm,hand pump,13.7801216,11.2271305,0.3,8,8.64,Yes,no,Need maintenance
421,gwoza,Pulka Bokko,"Angwan Hakimi, police station",host_comm,hand pump,13.7817358,11.2227396,0.25,11,9.9,No,no,The borehole needs rehabilitation
422,gwoza,Pulka Bokko,"Angwan Hakimi, close to newly constructed police station",host_comm,Handdug well,13.7816556,11.2228827,0,0,0,No,no,There is need to disinfectant the well on weekly basis and provide a cover it.
423,gwoza,Pulka Bokko,Crude dam site,host_comm,Motorized BH,13.7930819,11.2252344,2,8,57.6,Yes,no,"The borehole have a very good yield hence the need to upgrade it and solarised it and reticulate it to Camp 4 Damara. The facility have evidence of previous solarization but all the solar panels are not there anymore, hence the need for rehabilitation."
424,gwoza,Pulka Bokko,Kachala Handpump borehole 1,host_comm,hand pump,13.7900879,11.2280256,0.5,11,19.8,Yes,no,Need to be upgraded
425,gwoza,Pulka Bokko,Ruwassa Kachala borehole 2,host_comm,Motorized BH,13.790689,11.229941,1,8,28.8,Yes,no,There is need for rehabilitation of the solar panels and replacement of 4
426,gwoza,Pulka Bokko,Ruwassa Dam site borehole,host_comm,Motorized BH,13.7897748,11.2241874,0.47,8,13.536,Yes,no,"There is need to solarised the borehole again, all the panels have destroyed. The need to install three tape stand."
427,gwoza,Pulka Bokko,Balangele,host_comm,Motorized BH,13.7852543,11.2246628,0.25,2,1.8,Yes,no,"It has draw down, it takes a long time before it recharge and the solar panels have been destroyed by wind."
428,gwoza,Pulka Bokko,Yaguye close to Gufta area,host_comm,Handdug well,13.7728195,11.2191266,0,0,0,No,no,It is undergoing rediging by the locals so as to maximize the yield
429,jere,Old Maiduguri,AL-YAKUB,idp,solar powered BH,13.1633998,11.8691316,0.5,8,14.4,Yes,no,Repaire 
430,jere,Dusuma,CUSTOM HOUSE,idp,solar powered BH,13.2838223,11.8822033,0.5,8,14.4,Yes,no,"Dilapidated soak pit at the water point,dosing pump not functional"
431,jere,Dusuma,CUSTOM HOUSE,idp,solar powered BH,13.2846919,11.87988,3,8,86.4,Yes,yes,Provide diesel powered generator
432,jere,Dusuma,CUSTOM HOUSE,idp,solar powered BH,13.2820726,11.8810058,1,8,28.8,Yes,yes,Soak pit needs rehabilitation and expansion.
433,jere,Dusuma,CUSTOM HOUSE,idp,solar powered BH,13.2827819,11.8825293,0.5,8,14.4,Yes,yes,"Soak pit pits are overflowing,need repair or expansion."
434,jere,Dusuma,CUSTOM HOUSE,idp,solar powered BH,13.2832008,11.8815185,1,8,28.8,Yes,no,The water point is need to be repaired to scale up water supply
435,jere,Dusuma,CUSTOM HOUSE 2,idp,solar powered BH,13.2779592,11.8766821,0.8,8,23.04,No,yes,Repair of soak pit at the first fetching point or channel water point properly .Dosing pump repair.
436,jere,Dusuma,CUSTOM HOUSE 2,idp,solar powered BH,13.2773961,11.8790964,0.3,8,8.64,Yes,yes,Need construction of water storage and recirculation at the water point
437,jere,Old Maiduguri,EL-MISKIN CENTER,idp,solar powered BH,13.1783594,11.8821396,0.5,8,14.4,No,yes,Repaire
438,jere,Old Maiduguri,EL-MISKIN CENTER,idp,solar powered BH,13.1791788,11.8818095,0.5,8,14.4,No,yes,Repaire 
439,jere,Old Maiduguri,EL-MISKIN CENTER,idp,solar powered BH,13.1799174,11.8839086,0.75,8,21.6,No,yes,Repaire
440,jere,Old Maiduguri,EL-MISKIN CENTER,idp,solar powered BH,13.1783119,11.8863146,0.5,8,14.4,No,yes,Repaire 
441,jere,Old Maiduguri,EL-MISKIN CENTER,idp,solar powered BH,13.1777276,11.8816001,0.5,8,14.4,No,no,Repaire 
442,jere,Dusuma,FARM CENTRE,idp,solar powered BH,13.2147646,11.8681315,0.5,8,14.4,Yes,yes,Provide generator and hybrid pump or more panels
443,jere,Dusuma,FARM CENTRE,idp,solar powered BH,13.2161933,11.8672306,0.5,8,14.4,Yes,no,Troubleshoot the bh to determine cause of malfunction
444,jere,Dusuma,FARM CENTRE,idp,solar powered BH,13.2131862,11.8621544,0.5,8,14.4,Yes,no,Needs more solar energy system to improve bh output
445,jere,Dusuma,FARM CENTRE,idp,solar powered BH,13.2147777,11.8621943,1.5,8,43.2,Yes,yes,Soak pit needs to be expanded or water drainage constructed.
446,jere,Dusuma,FARM CENTRE,idp,solar powered BH,13.2155098,11.8670152,0.5,8,14.4,Yes,yes,Support with fueling of the generator
447,jere,Dusuma,FARM CENTRE,idp,solar powered BH,13.2137329,11.8703466,0.5,8,14.4,Yes,no,The bore hole need to be repair and rehabilitation of fetching points.
448,jere,Old Maiduguri,MADINATU CAMP,idp,solar powered BH,13.1799538,11.8777622,0.75,0,0,No,no,Repair borehole
449,jere,Dusuma,MUNA DA'ALTI 1A,idp,solar powered BH,13.2455943,11.8668573,0.5,8,14.4,Yes,yes,Need to construct a soak pit
450,jere,Dusuma,MUNA DA'ALTI 3,idp,solar powered BH,13.2526103,11.8671772,1,8,28.8,Yes,yes,Plumbing issues with the overhead tank
451,jere,Dusuma,MUNA GARAGE EL BADAWE,idp,Motorized BH,13.2512058,11.8766142,1.5,4,21.6,Yes,no,Convert to hybrid pump
452,jere,Dusuma,MUNA GARAGE EL BADAWE,idp,solar powered BH,13.2493325,11.8737883,0.5,8,14.4,Yes,yes,Need to construct a soak pit.
453,jere,Dusuma,MUNA GARAGE EL BADAWE,idp,solar powered BH,13.2501059,11.8724167,0.5,8,14.4,Yes,yes,Provide a hybrid pump to pump with generator
454,jere,Dusuma,MUNA GARAGE EL BADAWE,idp,solar powered BH,13.2501934,11.8717306,1,8,28.8,Yes,yes,Replace pump with Hybrid pump to provide water using generator
455,jere,Dusuma,MUNA GARAGE EL BADAWE,idp,solar powered BH,13.2492675,11.8759834,1.5,8,43.2,Yes,yes,
456,jere,Dusuma,MUNA GARAGE EL BADAWE,idp,solar powered BH,13.2530289,11.8722074,1.5,8,43.2,Yes,yes,The solar panel need to be clean in order to scale the water supply
457,jere,Dusuma,MUNA GARAGE EL BADAWE,idp,solar powered BH,13.2541044,11.8738826,1.5,8,43.2,Yes,yes,Soak pit needs repair.
458,jere,Dusuma,MUNA GARAGE EL BADAWE,idp,solar powered BH,13.2497607,11.8773059,0.5,8,14.4,Yes,yes,Soak pit needs rehabilitation and expansion
459,jere,Dusuma,MUNA GARAGE EL BADAWE,idp,solar powered BH,13.2481972,11.8776934,0.5,8,14.4,Yes,yes,Tapsheads need to be repaired and replaced.Convert to hybrid pump.
460,jere,Dusuma,MUNA GARAGE EL BADAWE,idp,solar powered BH,13.2476724,11.8774811,0.7,8,20.16,No,yes,Taps heads need to be repaired and serviced.
461,jere,Dusuma,MUNA GARAGE EL BADAWE,idp,solar powered BH,13.2482462,11.8755325,0.5,8,14.4,Yes,yes,Soak pit needs to be constructed.
462,jere,Old Maiduguri,OLD MAIDUGURI POLICE STATION CAMP,idp,solar powered BH,13.1732208,11.8727112,0.5,8,14.4,No,no,Repaire 
463,jere,Old Maiduguri,SHUWARI CAMP,idp,solar powered BH,13.1737636,11.8798391,0.5,0,0,No,no,Repaire
464,jere,Old Maiduguri,SHUWARI CAMP,idp,solar powered BH,13.1675109,11.8682349,0.5,8,14.4,No,yes,Repaire 
465,jere,Old Maiduguri,SHUWARI CAMP,idp,solar powered BH,13.1751562,11.878382,0.5,8,14.4,No,yes,Repaire
466,jere,Old Maiduguri,SHUWARI CAMP,idp,solar powered BH,13.1738834,11.8810718,0.5,8,14.4,No,yes,Repaire 
467,jere,Galtimari,Polo,host_comm,hand pump,13.1505217,11.7954521,0,0,0,No,no,Is not working for a year 
468,jere,Galtimari,Polo,host_comm,Motorized BH,13.1499227,11.7886653,0,0,0,No,no,The borehole is not working for  two years 
469,jere,Galtimari,Polo,host_comm,Motorized BH,13.1420564,11.7935925,1,8,28.8,Yes,no,In need  of chlorine and Generator 
470,jere,Gongulong,Gongolon lawanti,host_comm,solar powered BH,13.194738,11.9203917,0,0,0,No,no,Repaire 
471,jere,Gongulong,Kwareram,host_comm,solar powered BH,13.1874325,11.9235887,0,0,0,No,no,Repaire
472,jere,Old Maiduguri,Madinatu gwazari,host_comm,solar powered BH,13.1832847,11.8742191,0,0,0,No,no,Repair and secure pumps from vandals 
473,jere,Old Maiduguri,Shuwari 2,host_comm,solar powered BH,13.1717677,11.8779896,0.75,0,0,No,no,Repaire
474,jere,Galtimari,Polo,host_comm,Motorized BH,13.150646,11.7942786,5,8,144,Yes,yes,Need of additional storage facility 
475,jere,Galtimari,Polo,host_comm,solar powered BH,13.1525448,11.782098,3,8,86.4,Yes,yes,Additional  tap stand
476,jere,Gomari,Ngomarprimaey school,host_comm,solar powered BH,13.0710003,11.8237187,1.5,8,43.2,Yes,yes,
477,jere,Gongulong,Gongolon blamari ,host_comm,solar powered BH,13.199156,11.9087434,0.7,8,20.16,No,yes,Repaire 
478,jere,Mashamari,505 estate,host_comm,solar powered BH,13.2017757,11.8516817,1,2,7.2,Yes,no,More diesel to increase pumping hours
479,jere,Mashamari,Adam street,host_comm,solar powered BH,13.185281,11.8483345,1,8,28.8,Yes,no,Install panels destryed by wind non functional
480,jere,Mashamari,Mashamari Tandari area beside a manager hospital,host_comm,solar powered BH,13.1794704,11.852235,0.8,8,23.04,No,no,Troubleshoot the bh and repair
481,jere,Old Maiduguri,Madinatu,host_comm,solar powered BH,13.183028,11.8803049,0.7,8,20.16,No,yes,
482,jere,Old Maiduguri,Shuwari 6,host_comm,solar powered BH,13.1738996,11.8812497,0.7,7,17.64,Yes,yes,Upgrade
483,jere,Old Maiduguri,Shuwari,host_comm,solar powered BH,13.1738913,11.8797806,0.75,7,18.9,Yes,no,Rapair and upgrade
484,jere,Old Maiduguri,Ahmed Grama Camp,host_comm,solar powered BH,13.1643527,11.8716555,0.5,8,14.4,Yes,no,Repaire 
485,jere,Old Maiduguri,Near madinatu mosque,host_comm,solar powered BH,13.1798549,11.8792195,1.75,8,50.4,No,yes,
486,jere,Old Maiduguri,Madinatu,host_comm,solar powered BH,13.1791141,11.8772524,0.7,8,20.16,No,yes,Repair
487,jere,Old Maiduguri,Madinatu,host_comm,solar powered BH,13.1820212,11.8797079,0.5,8,14.4,No,yes,Repair borehole and secure pump
488,jere,Old Maiduguri,Shuwari,host_comm,solar powered BH,13.175235,11.8785496,0.7,8,20.16,No,yes,
489,jere,Old Maiduguri,Shuwari,host_comm,solar powered BH,13.1754707,11.8829578,0.7,8,20.16,No,yes,Maintain operations and maintenance 
490,jere,Dusuma,Muna kirbiri ,host_comm,solar powered BH,13.2409819,11.8947401,0.5,8,14.4,Yes,no,Pump stolen need replacement
491,jere,Dusuma,Muna Kirbili,host_comm,solar powered BH,13.2400763,11.896639,0.5,8,14.4,Yes,no,Increase pump capacity and storage 
492,jere,Dusuma,Opposite muna garage market,host_comm,solar powered BH,13.249039,11.8683758,1,8,28.8,Yes,no,Replace 2 of the broken solar panels
493,jere,Galtimari,Polo,host_comm,Motorized BH,13.1506004,11.7932539,5,8,144,Yes,yes,Additional of storage facility and tap stand
494,jere,Galtimari,Polo,host_comm,Motorized BH,13.151781,11.7935149,5,8,144,Yes,yes,Additional  of taps stand 
495,jere,Galtimari,Polo,host_comm,hand pump,13.1524297,11.7825359,0.5,12,21.6,Yes,yes,Construction of Water passage 
496,jere,Galtimari,Polo,host_comm,hand pump,13.1505533,11.7933543,0.5,12,21.6,Yes,yes,No problem
497,jere,Galtimari,Polo,host_comm,Motorized BH,13.1453766,11.8003493,5,8,144,Yes,yes,Is good condition 
498,jere,Gomari,Bintu Sugar Gomari 2,host_comm,solar powered BH,13.0719341,11.8246792,2.3,0,0,No,no,Pump stolen need replace
499,jere,Gongulong,Gongolon blamari,host_comm,hand pump,13.1999076,11.9078896,0.5,12,21.6,No,yes,Repaire
500,jere,Gongulong,Gongolon lawanti,host_comm,solar powered BH,13.1927943,11.9182485,0.7,8,20.16,No,yes,Repaire
501,jere,Gongulong,Gongolon lawanti,host_comm,solar powered BH,13.1894102,11.9223984,0.7,8,20.16,No,yes,Repaire 
502,jere,Gongulong,Gongolon ,host_comm,hand pump,13.1897237,11.9209799,0.5,12,21.6,No,yes,Repaire 
503,jere,Gongulong,Gongolon lawanti,host_comm,solar powered BH,13.1928253,11.9167256,0.7,8,20.16,No,no,Repaire 
504,jere,Gongulong,Gongolon bayan primary school ,host_comm,solar powered BH,13.1865275,11.9213545,0.75,8,21.6,No,no,Repaire 
505,jere,Maimusari,Manamari  dandal,host_comm,hand pump,13.1907168,11.8542352,0.3,12,12.96,No,no,"Requires repair and rehabilitation,if possible upgrade to solar"
506,jere,Mashamari,Old manamari 3 behind poultry farm,host_comm,hand pump,13.2019664,11.8592913,0.3,12,12.96,No,yes,Need upgrade and rehabilitation in order to scale
507,jere,Mashamari,Mashamari clinic,host_comm,Motorized BH,13.1811465,11.8472772,0.6,8,17.28,Yes,yes,Repair tapheads outside
508,jere,Mashamari,Opp talent private school,host_comm,hand pump,13.1804271,11.8506982,0.3,12,12.96,Yes,yes,Condition satisfactory
509,jere,Mashamari,Mashamari Tandari area,host_comm,hand pump,13.1785676,11.8516797,0.3,12,12.96,Yes,yes,Satisfactory
510,jere,Mashamari,Manamari along Gamboru ngala road,host_comm,hand pump,13.1917414,11.8537693,0.2,12,8.64,No,no,Needs rehabilitation
511,jere,Mashamari,Old manamari near Alhaji Antulma house,host_comm,hand pump,13.1939219,11.8572625,0.2,12,8.64,No,no,Need repair
512,jere,Mashamari,Old manamari 2 lambu garden area,host_comm,hand pump,13.1960741,11.8592758,0.2,12,8.64,No,no,Need repair and rehabilitation in order to scale the water supply
513,jere,Mashamari,Old manamari 2 lambu garden area,host_comm,hand pump,13.1919539,11.8576279,0.3,12,12.96,No,no,Need to repair and rehabilitation
514,jere,Mashamari,Old manamari 2 near mallum ibrahim house,host_comm,hand pump,13.1908676,11.8575661,0.3,12,12.96,No,no,Need repair and rehabilitation
515,jere,Mashamari,Goni kachallari primary school,host_comm,Motorized BH,13.2088377,11.8575901,2,2,14.4,Yes,no,Provide fuel adequately to increase pumping hours
516,jere,Mashamari,Custom kasuwa  area,host_comm,Motorized BH,13.1776405,11.8500324,0.5,0,0,No,no,Troubleshoot the bh and repair
517,jere,Old Maiduguri,Madinatu,host_comm,hand pump,13.1804114,11.8801285,0.5,12,21.6,Yes,yes,Chlorination 
518,jere,Old Maiduguri,Madinatu,host_comm,hand pump,13.1813107,11.8757773,0,12,0,No,yes,Chlorination at source 
519,jere,Old Maiduguri,Madinatu gwazari,host_comm,solar powered BH,13.1806828,11.8735811,0.5,8,14.4,No,yes,Repear
520,jere,Old Maiduguri,Madinatu gwazari,host_comm,hand pump,13.1795081,11.8741778,0.5,12,21.6,Yes,yes,Chlorination 
521,jere,Old Maiduguri,Madinatu,host_comm,hand pump,13.181906,11.8772243,0,12,0,No,yes,Repear
522,jere,Old Maiduguri,Dalaram,host_comm,hand pump,13.1688021,11.8679042,0.5,12,21.6,No,yes,Repaire
523,jere,Old Maiduguri,Dalaram Clinic,host_comm,solar powered BH,13.1680373,11.8681592,0.5,8,14.4,No,yes,Repaire 
524,jere,Old Maiduguri,Hurson bashir,host_comm,solar powered BH,13.1662222,11.8708152,0.5,8,14.4,No,yes,Repaire 
525,jere,Old Maiduguri,Shuwari 6,host_comm,solar powered BH,13.1755451,11.883033,3,8,86.4,No,yes,Repaire
526,jere,Old Maiduguri,Old maiduguri near derived palace,host_comm,solar powered BH,13.1747665,11.871961,2,8,57.6,No,no,Repair borehole
527,jere,Old Maiduguri,Near ashaya office,host_comm,hand pump,13.1750159,11.8725662,0.5,12,21.6,No,no,Repair handpump
528,jere,Old Maiduguri,Near open field,host_comm,hand pump,13.176109,11.8741228,0.5,0,0,No,no,Repair handpump 
529,jere,Old Maiduguri,Madinatu,host_comm,hand pump,13.1753655,11.8763818,0.5,12,21.6,No,no,Repair handpump 
530,jere,Old Maiduguri,Madinatu,host_comm,hand pump,13.1824348,11.8785005,0,0,0,No,no,Repair handpump 
531,jere,Old Maiduguri,Madinatu,host_comm,hand pump,13.1824089,11.8792591,0.5,0,0,No,no,Repair handpump 
532,jere,Old Maiduguri,Madinatu Gwazari,host_comm,solar powered BH,13.1832658,11.8732908,0.6,8,17.28,Yes,no,Upgrade
533,jere,Old Maiduguri,Madinatu,host_comm,hand pump,13.180566,11.8755415,0.5,12,21.6,No,no,Repairs of the handpump
534,jere,Old Maiduguri,Madinatu,host_comm,hand pump,13.180624,11.8755922,0.5,0,0,No,no,Repair handpump 
535,jere,Dusuma,Malari,host_comm,hand pump,13.2167012,11.8560297,0.2,12,8.64,No,no,"Repair hp,and rehabilitate platform "
536,jere,Mashamari,Kwanan yobe,host_comm,hand pump,13.1837538,11.8513324,0.3,12,12.96,No,no,"Repair of the hp, it's non functional"
537,jere,Old Maiduguri,Unicef office ,host_comm,Motorized BH,13.1754888,11.8164375,5,,,Yes,no,Need to increase the  storage  facility  and rase  the  tower  so that the water can rich the newly build up 
538,jere,Old Maiduguri,Unicef office ,host_comm,Motorized BH,13.1754717,11.8164395,5,,,Yes,no,Need  to increase the storage facility  and raise the  tower so that the water  can reach the newly built  house.
539,konduga,Ajiri,400 HOUSING ESATE GUBIO,idp,Motorized BH,13.0796689,11.9033863,5,8,144,Yes,yes,Additional genset
540,konduga,Konduga,BOARDING SCHOOL,idp,solar powered BH,13.3950045,11.6657581,1,8,28.8,Yes,yes,
541,konduga,Konduga,BOARDING SCHOOL,idp,solar powered BH,13.3970632,11.6689475,1.5,8,43.2,Yes,no,Replacement of tanks and taps
542,konduga,Konduga,BOARDING SCHOOL,idp,solar powered BH,13.3985971,11.667365,3,8,86.4,Yes,yes,
543,konduga,Dalori,FEDERAL TRAINING CENTER CAMP,idp,Motorized BH,13.2239915,11.7799104,1,0,0,No,no,To installed with solar and hybrid with gen set
544,konduga,Dalori,FEDERAL TRAINING CENTER CAMP,idp,solar powered BH,13.2227924,11.7795699,1,6,21.6,Yes,no,Need to be installed with solar pump
545,konduga,Dalori,FEDERAL TRAINING CENTER CAMP,idp,solar powered BH,13.2258579,11.7810938,2.5,8,72,Yes,yes,
546,konduga,Dalori,FEDERAL TRAINING CENTER CAMP,idp,solar powered BH,13.2251054,11.7826948,2,6,43.2,Yes,yes,Need to install 10 additional panels
547,konduga,Dalori,FEDERAL TRAINING CENTER CAMP,idp,solar powered BH,13.2219209,11.778554,0,0,0,No,no,Need to rehabilitate borehole
548,konduga,Konduga,SHUWARI,idp,solar powered BH,13.3849382,11.6695364,1.5,8,43.2,Yes,yes,
549,konduga,Dalori,SHUWARI GAYA,idp,hand pump,13.2107942,11.7838947,0.3,12,12.96,Yes,no,Can be improve by installing solar pump
550,konduga,Dalori,SHUWARI GAYA,idp,hand pump,13.2102194,11.7851381,0.3,0,0,No,no,Rehabilitation of handpump
551,konduga,Dalori,YAWURI CAMP,idp,Motorized BH,13.2175858,11.775378,1,5,18,Yes,yes,The borehole is privately owned
552,konduga,Dalori,Kola water scheme,host_comm,Motorized BH,13.229628,11.771953,5,8,144,Yes,yes,
553,mafa,Loskuri,GOVERNMENT GIRLS' SECONDARY SCHOOL,idp,solar powered BH,13.5954447,11.9221533,3,,,Yes,no,The  need for reticulation is required to provide essay access and reduce  queuing time 
554,mafa,Mujigine,GOVERNMENT GIRLS' SECONDARY SCHOOL,idp,solar powered BH,13.5900089,11.9270768,3,,,Yes,yes,Is well functional
555,mafa,Tamsu Ngamdua,Malakyariri,host_comm,solar powered BH,13.2182363,11.8529977,0.5,8,14.4,Yes,no,"Out of the 8 panels only 3 functioning,overhead tank connection has plumbing issues,soak pit requires repairs."
556,mafa,Tamsu Ngamdua,Malakyariri,host_comm,Motorized BH,13.2180249,11.8554941,0.5,4,7.2,Yes,no,Provide solar power unit
557,mafa,Tamsu Ngamdua,Malakyariri,host_comm,solar powered BH,13.218715,11.8524201,0.5,8,14.4,Yes,yes,Replace broken down taphead
558,mafa,Loskuri,Government  lodge ,host_comm,solar powered BH,13.5961582,11.9237369,3,,,Yes,no,The need for 1 water point is required in other to reduce the queuing time and increase the yield. 
559,mafa,Mafa,SPHCDA/UNICEF CLINIC ,host_comm,solar powered BH,13.5993103,11.9212336,3,,,Yes,yes,The need to provide  2 over head tanks of 6 thousand litres  is required to increase the yield 
560,mafa,Mafa,General hospital ,host_comm,solar powered BH,13.5969263,11.9196053,3,,,Yes,no,The need for reticulation and 4 solar panels is required to upleft water to  over head tank successful 
561,mafa,Mafa,Bololo 1,host_comm,solar powered BH,13.5989824,11.928776,3,,,Yes,no,"The need for reticulation is required to 3 water point,overhead tank is also needed to reduce water flowing ."
562,mafa,Mafa,Bololo 2,host_comm,Motorized BH,13.6010398,11.9288214,0,,,No,no,"The need for rehabilitation of all about the borehole is needed water pump, water point, generater and the  overhead tank."
563,mafa,Mafa,Ajari,host_comm,solar powered BH,13.6009488,11.9240783,3,,,Yes,no,"Need for reticulation is required,overhead tank of 6 thousand litres needed too"
564,mafa,Mafa,Free flow,host_comm,solar powered BH,13.6027276,11.9192421,3,,,Yes,no,Reticulation is required to 2 water point is needed 
565,mafa,Mafa,Hausari 1,host_comm,solar powered BH,13.6000819,11.9202759,3,,,Yes,no,The need for reticulation to 1 water point at the borehole is required. 
566,maiduguri,Maisandari,BAKASI CAMP,idp,solar powered BH,13.1122045,11.7948886,0.75,6,16.2,Yes,yes,Repaire taps
567,maiduguri,Maisandari,BAKASI CAMP,idp,solar powered BH,13.112369,11.7928067,0.85,6,18.36,Yes,yes,Repaire taps 
568,maiduguri,Maisandari,BAKASI CAMP,idp,solar powered BH,13.1517936,11.8269543,1.75,8,50.4,No,yes,Repair taps
569,maiduguri,Maisandari,BAKASI CAMP,idp,solar powered BH,13.1202128,11.7934526,0.7,8,20.16,No,yes,Repaire taps
570,maiduguri,Maisandari,BAKASI CAMP,idp,solar powered BH,13.1185095,11.7926542,0.75,8,21.6,Yes,yes,Repaire taps
571,maiduguri,Maisandari,BAKASI CAMP,idp,solar powered BH,13.1152323,11.7944998,0.75,8,21.6,Yes,yes,Repaire taps
572,maiduguri,Maisandari,BAKASI CAMP,idp,solar powered BH,13.1127651,11.7900603,0.95,8,27.36,Yes,yes,Repaire taps 
573,maiduguri,Maisandari,BAKASI CAMP,idp,solar powered BH,13.1127249,11.7877382,1.5,8,43.2,Yes,yes,Repaire taps 
574,maiduguri,Maisandari,BAKASI CAMP,idp,solar powered BH,13.1128492,11.7844262,0.9,8,25.92,Yes,yes,Repaire taps 
575,maiduguri,Maisandari,BAKASI CAMP,idp,solar powered BH,13.1157892,11.7868819,0.8,8,23.04,No,yes,Repair taps
576,maiduguri,Maisandari,BAKASI CAMP,idp,solar powered BH,13.1170271,11.7855824,0.75,8,21.6,Yes,yes,Repair taps
577,maiduguri,Maisandari,BAKASI CAMP,idp,solar powered BH,13.1179845,11.7869749,0.85,8,24.48,Yes,yes,Repaire taps 
578,maiduguri,Maisandari,BAKASI CAMP,idp,solar powered BH,13.1188307,11.7874365,0.7,8,20.16,No,yes,Repaire taps
579,maiduguri,Maisandari,BAKASI CAMP,idp,solar powered BH,13.1166906,11.7900433,0.7,8,20.16,No,yes,Repaire taps
580,maiduguri,Bolori I,DCC SHUWARI CAMP,idp,solar powered BH,13.1175083,11.8439322,0.5,8,14.4,No,yes,Repair
581,maiduguri,Bolori II,DCC SHUWARI CAMP,idp,solar powered BH,13.1176139,11.8433987,0.5,8,14.4,No,yes,Repair
582,maiduguri,Lamisula,EYN CAMP,idp,solar powered BH,13.1369076,11.843992,0.75,8,21.6,No,yes,Repair
583,maiduguri,Lamisula,EYN CAMP,idp,hand pump,13.1368837,11.8447497,0.5,12,21.6,No,yes,Repair
584,maiduguri,Lamisula,EYN CAMP,idp,hand pump,13.136723,11.8446632,0.5,12,21.6,No,no,Repair
585,maiduguri,Shehuri North,KAWAR MAILA,idp,solar powered BH,13.1620903,11.8561078,0.5,0,0,No,no,Repaire 
586,maiduguri,Mafoni,MOGCOLIS CAMP,idp,Motorized BH,13.149829,11.8455392,0.75,1,2.7,No,no,Repaire 
587,maiduguri,Mafoni,MOGCOLIS CAMP,idp,solar powered BH,13.1490837,11.8445504,0.7,4,10.08,No,no,Repaire
588,maiduguri,Mafoni,MOGCOLIS CAMP,idp,solar powered BH,13.1489172,11.8444491,0.5,8,14.4,Yes,yes,Repair one of the tapheads
589,maiduguri,Mafoni,MOGCOLIS CAMP,idp,Motorized BH,13.1498254,11.8449573,0.5,8,14.4,No,yes,Repaire 
590,maiduguri,Mafoni,MOGCOLIS CAMP,idp,Motorized BH,13.1485464,11.8451695,0,0,0,No,no,Non functional no pump
591,maiduguri,Mafoni,MOGCOLIS CAMP,idp,Motorized BH,13.1498083,11.8450002,0.4,0,0,No,no,It's too close to a sanitation facility although not in use because of the presence of sufficient solar BH but unicef
