#lat_deg,#lon_deg,#water_source,#water_tech,#status_id,Nothing,#report_date,#source,#adm1,#adm2,#activity_id,#country_id,#country_name,#install_year,#management,#pay,#installer,#status,#orig_lnk,#data_lnk
9.03211923,27.35987042,Borehole,IMK II,Yes,7/11/2016,2016-11-07,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,RWSS / MWRI,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.02796591,27.32223291,Borehole,IMK II,Yes,7/11/2016,2016-11-07,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.02780833,27.34042518,Borehole,IMK II,Yes,7/11/2016,2016-11-07,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Ayen 1 - Aweil North - Malual East - Koiyom,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.1655323,26.89024324,Borehole,IMK II,Yes,7/11/2016,2016-11-07,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Pan wut akot - Aweil North - Malual North - Peth Atak,SS,South Sudan,,Community,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.17022775,26.88933646,Borehole,IMK II,Yes,7/11/2016,2016-11-07,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Alek kuo 2 - Aweil North - Malual North - Peth Atak,SS,South Sudan,,Community,,Save the children,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.04533803,27.35828202,Borehole,IMK II,Yes,7/11/2016,2016-11-07,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,School,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.16161522,26.89034972,Borehole,IMK II,Yes,7/11/2016,2016-11-07,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Pan wut Akot centre - Aweil North - Malual North - Peth Atak,SS,South Sudan,,Community,,SDC,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.03587536,27.51248743,Borehole,IMK II,Yes,7/11/2016,2016-11-07,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Rumathol Market - Aweil East - Wunlang - Manyiel,SS,South Sudan,,Community,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.00436232,27.33437328,Borehole,IMK II,Yes,7/11/2016,2016-11-07,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,RWSS / MWRI,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.20669879,26.88815177,Borehole,IMK II,Yes,7/11/2016,2016-11-07,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Malual wut nhom - Aweil North - Malual North - Malual Loc,SS,South Sudan,,Community,,Save the children,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.18028482,26.88078462,Borehole,IMK II,Yes,7/11/2016,2016-11-07,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,Save the children,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.11144795,27.3195258,Borehole,IMK II,Yes,7/11/2016,2016-11-07,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,SDC,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.01939808,27.34589354,Borehole,IMK II,Yes,7/11/2016,2016-11-07,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Aneyan - Aweil North - Malual East - Koiyom,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.19704644,26.89928708,Borehole,IMK II,Yes,7/11/2016,2016-11-07,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Malual loc - Aweil North - Malual North - Malual Loc,SS,South Sudan,,Community,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.19793899,26.88442144,Borehole,IMK II,Yes,7/11/2016,2016-11-07,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.15050984,26.89177913,Borehole,IMK II,Yes,7/11/2016,2016-11-07,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Mangar Ater market 1 - Aweil North - Malual North - Peth Atak,SS,South Sudan,,Community,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.15770567,26.89378892,Borehole,IMK II,Yes,7/11/2016,2016-11-07,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,Cordaid,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.15473811,26.87744942,Borehole,IMK II,Yes,7/11/2016,2016-11-07,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Pan ngier - Aweil North - Malual North - Peth Atak,SS,South Sudan,,Community,,Cordaid,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.02591494,27.28509086,Borehole,IMK II,Yes,7/11/2016,2016-11-07,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.20022008,26.89248074,Borehole,IMK II,Yes,7/11/2016,2016-11-07,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Malual loc primary school - Aweil North - Malual North - Malual Loc,SS,South Sudan,,Community,,Save the children,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.05582428,27.35786978,Borehole,,Yes,7/11/2016,2016-11-07,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Koiyom - Aweil North - Malual East - Koiyom,SS,South Sudan,,Administration,,RWSS / MWRI,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.01236539,27.33324498,Borehole,IMK II,No,7/11/2016,2016-11-07,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,RWSS / MWRI,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.02270206,27.28100425,Borehole,IMK II,Yes,7/11/2016,2016-11-07,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Majut 2 - Aweil North - Malual East - Majut,SS,South Sudan,,Community,,SDC,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.16967842,26.91521844,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Amoth chok centre - Aweil North - Malual North - Peth Atak,SS,South Sudan,,Community,,Cordaid,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.0436606,27.51742369,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.04916741,27.49878103,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Rumakoc 04 - Aweil East - Wunlang - Manyiel,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.32845756,26.88286038,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,SDC,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.02272033,27.5150888,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,machar Rumathoi - Aweil East - Wunlang - Manyiel,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.30105912,27.79873955,Borehole,IMK II,No,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Mathiang Wet Hou4 - Aweil East - Malual Bai - Lieth,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.29244271,27.78887397,Borehole,IMK II,No,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.1677639,26.91512984,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Amoth chok 2 - Aweil North - Malual North - Peth Atak,SS,South Sudan,,Community,,Cordaid,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.25479392,26.85660008,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.10172869,27.47753256,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Majak Jier - Aweil East - Wunlang - Manyiel,SS,South Sudan,,Community,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.28477019,27.79597826,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.0393867,27.49290355,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Mangar Akuec - Aweil East - Wunlang - Manyiel,SS,South Sudan,,Community,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.03572479,27.48807261,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Mangar Akuac Lac - Aweil East - Wunlang - Manyiel,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.1625093,26.90540431,Borehole,IMK II,No,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,School,,Cordaid,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.05375819,27.50647961,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Rumakoch Market - Aweil East - Wunlang - Manyiel,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.37662398,26.86676162,Borehole,IMK II,No,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,mayom wol - Aweil North - Malual North - Majok Bol,SS,South Sudan,,Community,,span up,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.16307723,26.90516445,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Peth atak center - Aweil North - Malual North - Peth Atak,SS,South Sudan,,Community,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.25301237,27.79557128,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.04007217,27.48106444,Borehole,IMK II,No,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Mangar akuac market - Aweil East - Wunlang - Manyiel,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.1539875,26.92333764,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Adothic wut Alom - Aweil North - Malual North - Gorayen,SS,South Sudan,,Community,,Cordaid,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.153839,26.90128451,Borehole,IMK II,No,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Ring Aweet - Aweil North - Malual North - Peth Atak,SS,South Sudan,,Community,,PACT Sudan,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.25632353,27.78859373,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Lieth - Aweil East - Malual Bai - Lieth,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.05158772,27.53697088,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Abyei Patek - Aweil East - Wunlang - Manyiel,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.1444882,26.92180299,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Gotayen west - Aweil North - Malual North - Gorayen,SS,South Sudan,,Community,,IRC,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.30449504,26.85829054,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,majak bol primary - Aweil North - Malual North - Majok Bol,SS,South Sudan,,School,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.15642069,26.9017345,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Yiik chok 2 - Aweil North - Malual North - Peth Atak,SS,South Sudan,,Community,,Cordaid,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.04770914,27.53231661,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.03253974,27.51290577,Hand dug well,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Rumathoi Commissioner Compound - Aweil East - Wunlang - Manyiel,SS,South Sudan,,Administration,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.95258694,27.51427029,Borehole,,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Samaritan Compound - Aweil East - Wunlang - Manyiel,SS,South Sudan,,Administration,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.3303015,26.85352155,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.15928167,26.90669074,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.27745602,27.81673866,Borehole,IMK II,Don't know,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.16318121,26.91632285,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Amoth Chok south - Aweil North - Malual North - Peth Atak,SS,South Sudan,,,,Cordaid,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.29355394,26.84470303,Borehole,IMK II,No,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.27355567,26.85676796,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,SDC,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.34013693,26.88211184,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,rumchol - Aweil North - Malual North - Majok Bol,SS,South Sudan,,Community,,private,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.16745894,26.91120387,Borehole,IMK II,No,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Peth yiik East - Aweil North - Malual North - Peth Atak,SS,South Sudan,,Community,,Cordaid,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.27796184,27.80904045,Borehole,IMK II,No,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.05069183,27.51715884,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Rumakoch 2 - Aweil East - Wunlang - Manyiel,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.25232631,27.81012202,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.10660718,27.45530447,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.14832528,26.91299059,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Malek Deng Gout - Aweil North - Malual North - Gorayen,SS,South Sudan,,Community,,GIZ,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.24047438,26.85675921,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,PACT Sudan,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.3148594,26.86495548,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.1208202,26.98942855,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,school - Aweil West - Gomjuer Center - Akuang Ngap,SS,South Sudan,,Administration,,Red Cross,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.2523687,27.81959561,Borehole,IMK II,No,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Marik3 - Aweil East - Malual Bai - Lieth,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.25688464,26.86491012,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,riang ariel - Aweil North - Malual North - Gok Machar,SS,South Sudan,,Community,,UMCOR,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.15334955,27.43507712,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.29395938,27.80020713,Borehole,IMK II,No,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Mathiang Wet Hou3 - Aweil East - Malual Bai - Lieth,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.14685698,27.43097583,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Wunlang school - Aweil East - Wunlang - Wun Lang,SS,South Sudan,,School,,Every Village,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.02351717,27.52144003,Borehole,IMK II,No,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.05736891,27.51539698,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Rumakoch 3 - Aweil East - Wunlang - Manyiel,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.28380055,27.81375609,Borehole,IMK II,No,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.01892868,27.53021625,Borehole,IMK II,Yes,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.15465313,26.9022459,Borehole,IMK II,No,8/11/2016,2016-11-08,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,PACT Sudan,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.24488347,27.43121046,Borehole,IMK II,Yes,9/11/2016,2016-11-09,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.12501793,26.98219515,Borehole,IMK II,Yes,9/11/2016,2016-11-09,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,0,SS,South Sudan,,,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.20736338,27.42093926,Borehole,IMK II,Yes,9/11/2016,2016-11-09,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,AAriik Mawien - Aweil East - Wunlang - Wandeng,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.26830691,27.37478147,Borehole,,No,9/11/2016,2016-11-09,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Business Company,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.12242944,26.99938742,Borehole,IMK II,Yes,9/11/2016,2016-11-09,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,0,SS,South Sudan,,Other,,ACTED,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.13002573,27.66465141,Borehole,IMK II,No,9/11/2016,2016-11-09,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.15057633,27.40478828,Borehole,IMK II,Yes,9/11/2016,2016-11-09,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Majok Akec - Aweil East - Wunlang - Wun Lang,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
