XCoord,YCoord,FID,FID_1,PARISH,SUBCOUNTY,VILLAGE_NA,SOURCENO,SOURCE_NAM,SOURCE_TYP,STATUS,OWNERSHIP,CONSTR_BY,DRILLING_D,YEAR_OF_CO,DONOR,IMPLEMENTE,YIELD_VOL,SWL,DWL,W_DEPTH,INSTALLDEP,POP_SERV,LIVST_SERV,PERCAPITA,QUALITY,REPAIR_NEE,ALTITUDE,FENCING,PROD_STATU,POWER_BY,ANIMAL_TRO,TROUGH_STA,WUC_PRES,WUC_MEN,WUC_WOMEN,WUC_FUNC,REMARKS,NORTH,EASTING,LONG,LAT,UPDATES,DAT_SOURCE,DAT,DNAME_2006,CNAME_2006,SNAME_2006,PNAME_2006,DNAME_2010,SNAME_2010,SUBREGION,Y_COORD,N_UTM,X_COORD,,
676401,429130,1007,2121, , ,Lotede,0,Mission Borehole,Deep borehole,Functional,Private,Other,1899-12-30 00:00:00,1986, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,NAKAPIRIPIRIT,PIAN,NABILATUK,ACEGERETOLIM,NAKAPIRIPIRIT,NABILATUK,KARAMOJA,2.0722,229130,34.586102,,
682833,430142,1008,2122, , ,Lotede,0,Nakoit,Borehole,Functional,Institutional,Govt,1899-12-30 00:00:00,2008, , ,0,0,0,0,0, , , ,Good, ,1244,None,Perennial,Handpump,No,NA,Yes,6,3,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,NAKAPIRIPIRIT,PIAN,NABILATUK,ACEGERETOLIM,NAKAPIRIPIRIT,NABILATUK,KARAMOJA,2.0813,230142,34.643902,,
677477,430319,1009,2123, , ,Lotede,0,Metwon,Borehole,Temporary down,Community,Govt,1899-12-30 00:00:00,2009, , ,0,0,0,0,0, , , ,Good, ,1197,None, ,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,NAKAPIRIPIRIT,PIAN,NABILATUK,ACEGERETOLIM,NAKAPIRIPIRIT,NABILATUK,KARAMOJA,2.08295,230319,34.595798,,
678018,433237,1010,2124, , ,Lotede,0,Meturon,Deep borehole,Abandoned,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,NAKAPIRIPIRIT,PIAN,NABILATUK,ACEGERETOLIM,NAKAPIRIPIRIT,NABILATUK,KARAMOJA,2.10933,233237,34.6007,,
692911,489665,1011,2131, , ,Nakiloro,0,Nakiloro,Borehole,Functional,Community,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1476,None,Perennial,Handpump,Yes,Good,Yes,5,0,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LIA,MOROTO,KATIKEKILE,KARAMOJA,2.61946,289665,34.735199,,
687567,478713,1012,2132, , ,Musasi,0,Musas,Unknown,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,KATIKEKILE,LIA,MOROTO,KATIKEKILE,KARAMOJA,2.52049,278713,34.687,,
687825,479051,1013,2133, , ,Nadukon,0,Lowei,Unknown,Unknown,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,KATIKEKILE,LIA,MOROTO,KATIKEKILE,KARAMOJA,2.52354,279051,34.689301,,
685777,479059,1014,2134, , ,Singila,0,Mt Moroto Hotel,Borehole,Functional,Community,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1453,None,Perennial,Handpump,No,NA,Yes,4,2,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LIA,MOROTO,KATIKEKILE,KARAMOJA,2.52364,279059,34.670898,,
686119,479212,1015,2135, , ,Singila,2547,Army Detach,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,2007, , ,0,0,0,0,0, , , ,Good, ,1420,None,Perennial,Handpump,Yes,Good,Yes,5,0,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LIA,MOROTO,KATIKEKILE,KARAMOJA,2.52502,279212,34.674,,
686728,479212,1016,2136, , ,Nabuin,217,Lia P/S,Borehole,Functional,Institutional,NGO,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1478,None,Perennial,Handpump,No,NA,Yes,2,3,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LIA,MOROTO,KATIKEKILE,KARAMOJA,2.52501,279212,34.679501,,
687655,479409,1017,2137, , ,Nakachat,180,Natopojo,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,1990, , ,0,0,0,0,0, , , ,Good, ,1488,None,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LIA,MOROTO,KATIKEKILE,KARAMOJA,2.52678,279409,34.687801,,
686046,479421,1018,2138, , ,Singila,22684,Singila,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,2006, , ,0,0,0,0,0, , , ,Bad, ,1429,None,Perennial,Handpump,No,NA,Yes,4,2,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LIA,MOROTO,KATIKEKILE,KARAMOJA,2.52691,279421,34.673302,,
686240,479553,1019,2139, , ,Nabuin,11696,Nabuin,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,2003, , ,0,0,0,0,0, , , ,Good, ,1416,Good,Perennial,Handpump,No,NA,Yes,2,2,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LIA,MOROTO,KATIKEKILE,KARAMOJA,2.5281,279553,34.675098,,
686735,479621,1020,2140, , ,Nabuin,0,Napaipo,Protected spring,Functional,Private,Community,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Bad, ,1438,None,Perennial,Handpump,No,NA,Yes,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LIA,MOROTO,KATIKEKILE,KARAMOJA,2.52871,279621,34.679501,,
686665,479935,1021,2141, , ,Nabuin,0,Nabuin,Protected spring,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,KATIKEKILE,LIA,MOROTO,KATIKEKILE,KARAMOJA,2.53155,279935,34.678902,,
686832,480040,1022,2142, , ,Nabuin,0,Nabuin,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,KATIKEKILE,LIA,MOROTO,KATIKEKILE,KARAMOJA,2.5325,280040,34.680401,,
687380,480286,1023,2143, , ,Namorutome,0,Kadolukori,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,2005, , ,0,0,0,0,0, , , ,Bad, ,1508,None,Perennial,Handpump,No,NA,Yes,2,3,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LIA,MOROTO,KATIKEKILE,KARAMOJA,2.53472,280286,34.685299,,
687742,483534,1024,2144, , ,Musupo,0,Lokajikiat,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,2005, , ,0,0,0,0,0, , , ,Good, ,1436,Good,Perennial,Handpump,Yes,Good,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LIA,MOROTO,KATIKEKILE,KARAMOJA,2.56408,283534,34.688599,,
688475,485484,1025,2145, , ,Rata,0,Rata,Borehole,Functional,Community,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1426,None,Perennial,Handpump,Yes,Good,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LIA,MOROTO,KATIKEKILE,KARAMOJA,2.58171,285484,34.695202,,
685274,481123,1026,2146, , ,Mogoth,0, ,Deep borehole,Functional,Education (Institut,Unknown,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,KATIKEKILE,LIA,MOROTO,KATIKEKILE,KARAMOJA,2.54231,281123,34.666401,,
685288,481463,1027,2147, , ,Mogoth,0, ,Deep borehole,Functional,Unknown,Unknown,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,KATIKEKILE,LIA,MOROTO,KATIKEKILE,KARAMOJA,2.54538,281463,34.6665,,
685312,480844,1028,2148, , ,Moroto Army,0,School,Borehole,Functional,Institutional,Govt,1899-12-30 00:00:00,2007, , ,0,0,0,0,0, , , ,Good, ,1397,None,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LIA,MOROTO,KATIKEKILE,KARAMOJA,2.53979,280844,34.666698,,
685794,481051,1029,2149, , ,Moroto Army,0,Baracks_2,Borehole,Functional,Institutional,NGO,1899-12-30 00:00:00,1995, , ,0,0,0,0,0, , , ,Bad, ,1416,None,Seasonal,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LIA,MOROTO,KATIKEKILE,KARAMOJA,2.54165,281051,34.671101,,
685191,481137,1030,2150, , ,Moroto Army,0,Tapstand,Tapstand,Functional,Institutional,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1389,None,Perennial,Motorised,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LIA,MOROTO,KATIKEKILE,KARAMOJA,2.54244,281137,34.665699,,
685366,481171,1031,2151, , ,Moroto Army,0,Baracks_1,Borehole,Functional,Institutional,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Bad, ,1387,None,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LIA,MOROTO,KATIKEKILE,KARAMOJA,2.54274,281171,34.667198,,
686091,481346,1032,2152, , ,Moroto Army,0,Baracks_3,Borehole,Functional,Institutional,Govt,1899-12-30 00:00:00,2008, , ,0,0,0,0,0, , , ,Good, ,1422,None,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LIA,MOROTO,KATIKEKILE,KARAMOJA,2.54432,281346,34.673801,,
687746,483535,1033,2153, , ,Musopo,0,Musupo,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,2005, , ,0,0,0,0,0, , , ,Good, ,1441,Repair,Perennial,Handpump,Yes,Good,Yes,5,4,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LIA,MOROTO,KATIKEKILE,KARAMOJA,2.56409,283535,34.688702,,
688480,485483,1034,2154, , ,Rata,0,Rata,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,2009, , ,0,0,0,0,0, , , ,Good, ,1423,None,Perennial,Handpump,Yes,Good,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LIA,MOROTO,KATIKEKILE,KARAMOJA,2.5817,285483,34.695301,,
692909,489667,1035,2155, , ,Nakiloro,0,Nakiloro,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,1981, , ,0,0,0,0,0, , , ,Bad, ,1462,None,Perennial,Handpump,Yes,Bad,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LIA,MOROTO,KATIKEKILE,KARAMOJA,2.61948,289667,34.735199,,
673892,477231,1036,2156, , ,Lokilala,0,Lodokidok SS,Borehole,Functional,Institutional,NGO,1899-12-30 00:00:00,2009, , ,0,0,0,0,0, , , ,Good, ,1252,None,Perennial,Handpump,No,Bad,Yes,4,3,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NADUNGET,MOROTO,NADUNGET,KARAMOJA,2.50724,277231,34.563999,,
675308,477297,1037,2157, , ,Lokilala,0,Napiae,Borehole,Functional,Community,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1243,Good,Perennial,Handpump,Yes,Good,Yes,4,3,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NADUNGET,MOROTO,NADUNGET,KARAMOJA,2.50782,277297,34.576698,,
675227,477590,1038,2158, , ,Lokilala,0,Kitorosi,Deep borehole,Abandoned,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NADUNGET,MOROTO,NADUNGET,KARAMOJA,2.51047,277590,34.576,,
675836,477873,1039,2159, , ,Nakapelimen,0,Nadunget Windmill,Borehole,Temporary down,Institutional,Govt,1899-12-30 00:00:00,2001, , ,0,0,0,0,0, , , ,Good, ,1269,Good,Perennial,Windmill,Yes,Good,Yes,6,2,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NADUNGET,MOROTO,NADUNGET,KARAMOJA,2.51303,277873,34.581501,,
676586,477996,1040,2160, , ,Nakapelimen,0,Lochoda,Borehole,Temporary down,Community,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1256,Repair,Perennial,Handpump,Yes,Good,Yes,6,1,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NADUNGET,MOROTO,NADUNGET,KARAMOJA,2.51413,277996,34.5882,,
675753,478204,1041,2161, , ,Nakapelimen,0, ,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NADUNGET,MOROTO,NADUNGET,KARAMOJA,2.51602,278204,34.580799,,
674690,478279,1042,2162, , ,Lokorirot,0,Lokorirot,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,2006, , ,0,0,0,0,0, , , ,Bad, ,1252,None,Perennial,Handpump,No,Bad,Yes,6,2,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NADUNGET,MOROTO,NADUNGET,KARAMOJA,2.51671,278279,34.571201,,
676498,478296,1043,2163, , ,Nadunget,0,Lochoda,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NADUNGET,MOROTO,NADUNGET,KARAMOJA,2.51684,278296,34.587502,,
675834,479001,1044,2164, , ,Nakapelimen,0,Kanarion,Deep borehole,Abandoned,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NADUNGET,MOROTO,NADUNGET,KARAMOJA,2.52323,279001,34.581501,,
675257,479816,1045,2165, , ,Nakamistae,0,Nakamistae,Borehole,Temporary down,Community,Govt,1899-12-30 00:00:00,2009, , ,0,0,0,0,0, , , ,Good, ,1247,None,Perennial,Handpump,Yes,Good,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NADUNGET,MOROTO,NADUNGET,KARAMOJA,2.5306,279816,34.576302,,
674931,480249,1046,2166, , ,Kakomokwe,0,Kakomokwe,Deep borehole,Temporary down,Community,Unknown,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NADUNGET,MOROTO,NADUNGET,KARAMOJA,2.53452,280249,34.573399,,
670581,480413,1047,2167, , ,Kaloe,0,Kaloe,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,2006, , ,0,0,0,0,0, , , ,Good, ,1233,None,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NADUNGET,MOROTO,NADUNGET,KARAMOJA,2.53605,280413,34.534302,,
674633,480716,1048,2168, , ,Nachuka,0,Nachuka,Deep borehole,Abandoned,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NADUNGET,MOROTO,NADUNGET,KARAMOJA,2.53875,280716,34.570702,,
706155,467904,1049,2169, , ,Kosiroi,0,Kosiroi,Borehole,Functional,Community,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1529,None,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LOYARABOTH,MOROTO,TAPAC,KARAMOJA,2.42252,267904,34.854,,
700463,472154,1050,2170, , ,Lokiles,0,Lokiles,Borehole,Abandoned,Institutional,Govt,1899-12-30 00:00:00,2004, , ,0,0,0,0,0, , , ,Good, ,1706,None,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LOYARABOTH,MOROTO,TAPAC,KARAMOJA,2.46102,272154,34.802898,,
700491,472410,1051,2171, , ,Loreme,0,Loreme,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,2008, , ,0,0,0,0,0, , , ,Good, ,1687,None,Perennial,Handpump,Yes,Good,Yes,4,3,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LOYARABOTH,MOROTO,TAPAC,KARAMOJA,2.46334,272410,34.803101,,
700327,472437,1052,2172, , ,Lokiles,0,Loodot,Borehole,Temporary down,Community,NGO,1899-12-30 00:00:00,1997, , ,0,0,0,0,0, , , ,Good, ,1696,None,Perennial,Handpump,Yes,Good,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LOYARABOTH,MOROTO,TAPAC,KARAMOJA,2.46358,272437,34.801601,,
700245,472737,1053,2173, , ,Loyar,0,Loyaraboth,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,KATIKEKILE,LOYARABOTH,MOROTO,TAPAC,KARAMOJA,2.4663,272737,34.8009,,
702283,472877,1054,2174, , ,Alamae,0,Alamae,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,2005, , ,0,0,0,0,0, , , ,Good, ,1548,Good,Perennial,Handpump,Yes,Good,Yes,5,3,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LOYARABOTH,MOROTO,TAPAC,KARAMOJA,2.46754,272877,34.819199,,
702727,474251,1055,2175, , ,Nakwanga,0,Nakwanga,Borehole,Temporary down,Community,NGO,1899-12-30 00:00:00,2005, , ,0,0,0,0,0, , , ,Good, ,1562,None,Perennial,Handpump,Yes,Bad,Yes,4,3,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LOYARABOTH,MOROTO,TAPAC,KARAMOJA,2.47996,274251,34.8232,,
703484,476201,1056,2176, , ,Lopelpel,0,Lopelpel,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,2005, , ,0,0,0,0,0, , , ,Good, ,1716,None,Perennial,Handpump,No,NA,Yes,5,4,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LOYARABOTH,MOROTO,TAPAC,KARAMOJA,2.49758,276201,34.830101,,
704059,463589,1057,2177, , ,Katikekile,0,katikekile,Borehole,Functional,Community,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1447,None,Perennial,Handpump,Yes,Good,Yes,5,0,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LOYARABOTH,MOROTO,TAPAC,KARAMOJA,2.38353,263589,34.835098,,
704340,467286,1058,2178, , ,Katikekile,0,Naorok,Borehole,Functional,Community,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1471,None,Perennial,Handpump,Yes,Good,Yes,4,3,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,KATIKEKILE,LOYARABOTH,MOROTO,TAPAC,KARAMOJA,2.41696,267286,34.8377,,
703388,440929,1059,2179, , ,Namosing,2575,Namusing,Deep borehole,Abandoned,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,KATIKEKILE,LOYARABOTH,MOROTO,TAPAC,KARAMOJA,2.17863,240929,34.8288,,
713122,452850,1060,2180, , ,Pirika,703,Pirika,Deep borehole,Abandoned,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,KATIKEKILE,LOYARABOTH,MOROTO,TAPAC,KARAMOJA,2.28631,252850,34.916401,,
683338,478979,1061,2181, , ,Singila,0,Nangorimangit,Borehole,Functional,Community,Community,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Bad, ,1433,None,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,LOPUTUK,MOROTO,NADUNGET,KARAMOJA,2.52294,278979,34.648998,,
684133,475910,1062,2182, , ,New Campwsahili,0,Water Kiosk,Deep borehole,Functional,Community,WES,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,LOPUTUK,MOROTO,NADUNGET,KARAMOJA,2.49518,275910,34.656101,,
684171,479161,1063,2183, , ,Regina Mundi,0,Bishop's House,Deep borehole,Functional,Private,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,LOPUTUK,MOROTO,NADUNGET,KARAMOJA,2.52458,279161,34.656502,,
684076,479167,1064,2184, , ,Regina Mundi,0,Generator  Serving Dioc & Par,Unknown,Unknown,Private,WES,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,LOPUTUK,MOROTO,NADUNGET,KARAMOJA,2.52463,279167,34.655602,,
699035,454718,1065,2185, , ,Police Post,0,Nakonyen,Deep borehole,Unknown,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,LOPUTUK,MOROTO,NADUNGET,KARAMOJA,2.30337,254718,34.789799,,
680200,477029,1066,2186, , ,Lodooi,0,Kalopwanya,Borehole,Functional,Community,NGO,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Bad, ,1288,None,Perennial,Handpump,Yes,Bad,Yes,3,3,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,LOPUTUK,MOROTO,NADUNGET,KARAMOJA,2.50534,277029,34.620701,,
680124,477324,1067,2187, , ,Kalopwanya,0,Kalopwanya,Deep borehole,Temporary down,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,LOPUTUK,MOROTO,NADUNGET,KARAMOJA,2.50801,277324,34.620098,,
689598,470412,1068,2188, , ,Kodonyo,0,Kodonyo,Deep borehole,Unknown,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,LOPUTUK,MOROTO,NADUNGET,KARAMOJA,2.4454,270412,34.7052,,
685798,472998,1069,2189, , ,Singila,0,Nakol,Deep borehole,Unknown,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,LOPUTUK,MOROTO,NADUNGET,KARAMOJA,2.46883,272998,34.671001,,
682351,473225,1070,2190, , ,Looi,0,Akwapua,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,1985, , ,0,0,0,0,0, , , ,Good, ,1313,None,Perennial,Handpump,Yes,Good,Yes,6,3,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,LOPUTUK,MOROTO,NADUNGET,KARAMOJA,2.47092,273225,34.639999,,
682271,473525,1071,2191, , ,Akuapua,1336,Akuapua,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00,1984, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,LOPUTUK,MOROTO,NADUNGET,KARAMOJA,2.47363,273525,34.639301,,
682409,473872,1072,2192, , ,Looi,0,Akwapua,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,1948, , ,0,0,0,0,0, , , ,Good, ,1311,None,Perennial,Handpump,Yes,Good,Yes,6,3,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,LOPUTUK,MOROTO,NADUNGET,KARAMOJA,2.47677,273872,34.640598,,
682335,474164,1073,2193, , ,Lowoi,3349,Lowoi,Deep borehole,Temporary down,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,LOPUTUK,MOROTO,NADUNGET,KARAMOJA,2.47941,274164,34.6399,,
682295,474376,1074,2194, , ,Nangorikipi,0,Lobei,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,1985, , ,0,0,0,0,0, , , ,Good, ,1310,None,Perennial,Handpump,Yes,Bad,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,LOPUTUK,MOROTO,NADUNGET,KARAMOJA,2.48133,274376,34.6395,,
