fid,the_geom,instance,submission,date_recor,organisati,wp_id,name_of_so,part_of_th,if_yes_spe,within_wsp,yes_specif,county,sub_locati,latitude,longitude,altitude,photo,year_const,funded_by,water_sour,improved,unimproved,#water_source,extraction,hand_pump_,#water_tech,energy_sou,handmanual,functional,#status_id,function_b,specify_da,not_in_use,water_qual,tb_specify,reliabilit,wp_ownersh,institutio,wsb_specif,ngo_specif,wsp_specif,parastatal,cbo_specif,private_sp,wp_mainten,community_,parastat_1,wsp_staff,institut_1,ngo_fob_st,local_spec,wsb_staff_,wp_managem,do_you_hav,committee_,tick_one_o,committee1,men,women,water_paym,per_jerric,per_animal,metered_ks,specify_no,om_cost_re,water_avai,bsufficien,c_sufficie,d_hhs_serv,water_cons,quantitati,qualitativ,#subjective_quality,time,comments,sources_yi,#status
busia_water_points.3637,POINT (34.02982436 0.13170364),997663,05-05-2012 13:24:31 UTC,3/5/2012,LVNWSB,0,namagulu,No,,No,,Busia,budalangi,0.131704,34.029823,1136.6,http://flowakvo.s3.amazonaws.com/images/wfpPhoto64991086863014.jpg,1983,kefinco,Improved,Protected dug well,,Protected dug well,Hand Pump,nira85,Hand Pump nira 85,Hand (pump movement),,Functional ( in use),Yes,,,,,,Good- practically always,Unknown,,,,.,,,,Unknown,,,,,,,,None,No,No,,,0,0,None,,,,No,No,Year round,Yes,Yes,100,160,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,,,Functional ( in use) 
busia_water_points.3638,POINT (34.02982436 0.13170364),993648,05-05-2012 13:25:04 UTC,3/5/2012,LVNWSB,0,nagova,No,,No,,Busia,budalangi,0.131704,34.029823,1136.6,http://flowakvo.s3.amazonaws.com/images/wfpPhoto65213463133099.jpg,1983,kefinco,Improved,Protected dug well,,Protected dug well,Hand Pump,nira 85,Hand Pump nira 85,Hand (pump movement),,Functional ( in use),Yes,,,,,,Good- practically always,Unknown,,,,.,,,,Unknown,,,,,,,,None,No,No,,,0,0,None,,,,No,No,Year round,Yes,Yes,60,100,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
busia_water_points.3639,POINT (34.01411148 0.12132322),1000500,05-05-2012 13:25:29 UTC,3/5/2012,LVNWSB,0,bukalama,No,,No,,Busia,budalangi,0.121323,34.014111,1129.9,http://flowakvo.s3.amazonaws.com/images/wfpPhoto65645412028186.jpg,1989,kefinco,Improved,Protected dug well,,Protected dug well,Hand Pump,nira,Hand Pump nira,Hand (pump movement),,Functional ( in use),Yes,,,,,,Good- practically always,Unknown,,,,.,,,,Unknown,,,,,,,,None,No,No,,,0,0,After System Breakdown,,,,No,No,Year round,Yes,Yes,20,120,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
busia_water_points.3640,POINT (34.02746396 0.1315505),975612,05-05-2012 13:25:52 UTC,3/5/2012,LVNWSB,0,hq kiosk,Yes,sisenye water supply,No,,Busia,budalangi,0.13155,34.027466,1135.8,http://flowakvo.s3.amazonaws.com/images/wfpPhoto66089753846734.jpg,2008,dwo,Improved,Public tap/standpipe (stand alone or water kiosk,,Public tap/standpipe (stand alone or water kiosk,Submersible pump,,Submersible pump,Electricity,,Functional ( in use),Yes,,,,,,Good- practically always,WSB,,lvnwsb,,.,,,,WSB (staff),,,,,,,mr. nyagaya,Managed directly by WSB,Yes,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Public meeting income & Expenditure (Last year)|AGM held within last 3 years,,0,0,Per Jerrican 20L (Ksh),2,,,N/A (existing payment),Yes,Year round,Yes,Yes,150,140,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
busia_water_points.3641,POINT (34.02746396 0.1315505),601654,05-05-2012 13:25:52 UTC,3/5/2012,LVNWSB,0,hq kiosk,Yes,sisenye water supply,No,,Busia,budalangi,0.13155,34.027466,1135.8,http://flowakvo.s3.amazonaws.com/images/wfpPhoto66089753846734.jpg,2008,dwo,Improved,Public tap/standpipe (stand alone or water kiosk,,Public tap/standpipe (stand alone or water kiosk,Submersible pump,,Submersible pump,Electricity,,Functional ( in use),Yes,,,,,,Good- practically always,WSB,,lvnwsb,,.,,,,WSB (staff),,,,,,,mr. nyagaya,Managed directly by WSB,Yes,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Public meeting income & Expenditure (Last year)|AGM held within last 3 years,,0,0,Per Jerrican 20L (Ksh),2,,,N/A (existing payment),Yes,Year round,Yes,Yes,150,140,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
busia_water_points.3642,POINT (34.02955506 0.13637927),649370,05-05-2012 13:26:22 UTC,3/5/2012,LVNWSB,0,budalangi town,Yes,sisenye water supply,No,,Busia,budalangi,0.136379,34.029556,1129.3,http://flowakvo.s3.amazonaws.com/images/wfpPhoto66435779500123.jpg,2008,cdf,Improved,Public tap/standpipe (stand alone or water kiosk,,Public tap/standpipe (stand alone or water kiosk,Submersible pump,,Submersible pump,Electricity,,Functional ( not in use),Yes,,,Cheaper alternative sources|Free (unimproved )sources,,,Good- practically always,Institution,cdf,,,.,,,,Unknown,,,,,,,,None,No,No,,,0,0,Per Jerrican 20L (Ksh),2,,,N/A (existing payment),No,Year round,Yes,Yes,100,100,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( not in use) 
busia_water_points.3643,POINT (34.02955506 0.13637927),1002327,05-05-2012 13:26:22 UTC,3/5/2012,LVNWSB,0,budalangi town,Yes,sisenye water supply,No,,Busia,budalangi,0.136379,34.029556,1129.3,http://flowakvo.s3.amazonaws.com/images/wfpPhoto66435779500123.jpg,2008,cdf,Improved,Public tap/standpipe (stand alone or water kiosk,,Public tap/standpipe (stand alone or water kiosk,Submersible pump,,Submersible pump,Electricity,,Functional ( not in use),Yes,,,Cheaper alternative sources|Free (unimproved )sources,,,Good- practically always,Institution,cdf,,,.,,,,Unknown,,,,,,,,None,No,No,,,0,0,Per Jerrican 20L (Ksh),2,,,N/A (existing payment),No,Year round,Yes,Yes,100,100,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( not in use) 
busia_water_points.3644,POINT (34.02955506 0.13637927),612064,05-05-2012 13:26:48 UTC,3/5/2012,LVNWSB,0,emakina,No,,No,,Busia,budalangi,0.136379,34.029556,1129.3,http://flowakvo.s3.amazonaws.com/images/wfpPhoto66701667615177.jpg,1990,kefinco,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement)|Diesel,,Functional ( in use),Yes,,,,,,Good- practically always,Community (CBO),,,,.,,.,,Community (technician) Name/NO,tom,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Official elected per By-laws|Committee Gender,Men|Women,3,6,After System Breakdown,,,,N/A (existing payment),No,Year round,Yes,Yes,50,100,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
busia_water_points.3645,POINT (34.02955506 0.13637927),996641,05-05-2012 13:26:48 UTC,3/5/2012,LVNWSB,0,emakina,No,,No,,Busia,budalangi,0.136379,34.029556,1129.3,http://flowakvo.s3.amazonaws.com/images/wfpPhoto66701667615177.jpg,1990,kefinco,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement)|Diesel,,Functional ( in use),Yes,,,,,,Good- practically always,Community (CBO),,,,.,,.,,Community (technician) Name/NO,tom,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Official elected per By-laws|Committee Gender,Men|Women,3,6,After System Breakdown,,,,N/A (existing payment),No,Year round,Yes,Yes,50,100,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
busia_water_points.3646,POINT (34.04122097 0.1259172),604058,05-05-2012 13:27:42 UTC,4/5/2012,LVNWSB,0,khugimini,No,,No,,Busia,mudembi,0.125917,34.041222,1087.7,http://flowakvo.s3.amazonaws.com/images/wfpPhoto688281905630.jpg,2012,gok/unicef,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,,,,,Good- practically always,Community (CBO),,,,.,,khugimini cwp,,Community (technician) Name/NO,tom,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Public meeting income & Expenditure (Last year),,0,0,10@month,,,,N/A (existing payment),No,Year round,Yes,Yes,90,100,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
busia_water_points.3647,POINT (34.04122097 0.1259172),996736,05-05-2012 13:27:42 UTC,4/5/2012,LVNWSB,0,khugimini,No,,No,,Busia,mudembi,0.125917,34.041222,1087.7,http://flowakvo.s3.amazonaws.com/images/wfpPhoto688281905630.jpg,2012,gok/unicef,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,,,,,Good- practically always,Community (CBO),,,,.,,khugimini cwp,,Community (technician) Name/NO,tom,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Public meeting income & Expenditure (Last year),,0,0,10@month,,,,N/A (existing payment),No,Year round,Yes,Yes,90,100,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
busia_water_points.3648,POINT (34.04214564 0.12758351),935760,05-05-2012 13:29:09 UTC,4/5/2012,LVNWSB,0,bumacheke,No,,No,,Busia,mudembi,0.127584,34.042145,1127.6,http://flowakvo.s3.amazonaws.com/images/wfpPhoto1021600385661.jpg,2005,unicef,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,,,,,Good- practically always,Unknown,,,,.,,,,Unknown,,,,,,,,None,No,No,,,0,0,None,,,,No,No,Year round,Yes,Yes,40,100,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,,,Functional ( in use) 
busia_water_points.3649,POINT (34.0413015 0.13074814),602837,05-05-2012 13:29:40 UTC,4/5/2012,LVNWSB,0,numacheke b,No,,No,,Busia,mudembi,0.130748,34.041302,1121.8,http://flowakvo.s3.amazonaws.com/images/wfpPhoto1561909612333.jpg,2000,unicef,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,,,,,Good- practically always,Community (CBO),,,,.,,bumachege cwp,,Community (technician) Name/NO,tom,,,,,,,Directly managed by the CBO,No,No,,,0,0,None,,,,No,No,Year round,Yes,Yes,50,100,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
busia_water_points.3650,POINT (34.0413015 0.13074814),994496,05-05-2012 13:29:40 UTC,4/5/2012,LVNWSB,0,numacheke b,No,,No,,Busia,mudembi,0.130748,34.041302,1121.8,http://flowakvo.s3.amazonaws.com/images/wfpPhoto1561909612333.jpg,2000,unicef,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,,,,,Good- practically always,Community (CBO),,,,.,,bumachege cwp,,Community (technician) Name/NO,tom,,,,,,,Directly managed by the CBO,No,No,,,0,0,None,,,,No,No,Year round,Yes,Yes,50,100,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
busia_water_points.3651,POINT (34.0424811 0.14024026),944299,05-05-2012 18:45:13 UTC,4/5/2012,LVNWSB,0,namonye,No,,No,,Busia,mudembi,0.14024,34.04248,1128.3,http://flowakvo.s3.amazonaws.com/images/wfpPhoto2001772635799.jpg,1990,kefinco,Improved,Tube well or borehole,,Tube well or borehole,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Non- Functional,No,,12,Dry/Low yield,,,Insufficient (> 7 days per month no supply),Unknown,,,,.,,,,Unknown,,,,,,,,None,No,No,,,0,0,None,,,,No,No,Seasonal,No,No,0,0,Not tested,Salty,Not testedSalty,< 1 hour,,,Non- Functional 
busia_water_points.3652,POINT (34.0424811 0.14024026),649073,05-05-2012 18:45:13 UTC,4/5/2012,LVNWSB,0,namonye,No,,No,,Busia,mudembi,0.14024,34.04248,1128.3,http://flowakvo.s3.amazonaws.com/images/wfpPhoto2001772635799.jpg,1990,kefinco,Improved,Tube well or borehole,,Tube well or borehole,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Non- Functional,No,,12,Dry/Low yield,,,Insufficient (> 7 days per month no supply),Unknown,,,,.,,,,Unknown,,,,,,,,None,No,No,,,0,0,None,,,,No,No,Seasonal,No,No,0,0,Not tested,Salty,Not testedSalty,< 1 hour,,,Non- Functional 
busia_water_points.3653,POINT (34.04384981 0.13804855),1000364,05-05-2012 18:45:45 UTC,4/5/2012,LVNWSB,0,namonye b,No,,No,,Busia,mudembi,0.13804901,34.04385,1138.4,http://flowakvo.s3.amazonaws.com/images/wfpPhoto2425194777579.jpg,2011,unicef,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,,,,,Good- practically always,Unknown,,,,.,,,,Unknown,,,,,,,,None,No,No,,,0,0,None,,,,No,No,Seasonal,Yes,Yes,40,80,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
busia_water_points.3654,POINT (34.03577684 0.13222502),1003568,05-05-2012 18:46:10 UTC,4/5/2012,LVNWSB,0,makina b,No,,No,,Busia,budalangi,0.13222501,34.035778,1152,http://flowakvo.s3.amazonaws.com/images/wfpPhoto2790984266066.jpg,1989,kefinco,Improved,Protected dug well,,Protected dug well,nira 85,,nira 85,Hand (pump movement),,Non- Functional,No,,,Technical breakdown,,pump spoilt,Insufficient (> 7 days per month no supply),Unknown,,,,.,,,,Unknown,,,,,,,,None,No,No,,,0,0,None,,,,No,,Year round,No,No,0,0,Not tested,Crisp and clear,Not tested Crisp and clear,< 1 hour,,,Non- Functional 
busia_water_points.3655,POINT (34.03577684 0.13222502),600338,05-05-2012 18:46:10 UTC,4/5/2012,LVNWSB,0,makina b,No,,No,,Busia,budalangi,0.13222501,34.035778,1152,http://flowakvo.s3.amazonaws.com/images/wfpPhoto2790984266066.jpg,1989,kefinco,Improved,Protected dug well,,Protected dug well,nira 85,,nira 85,Hand (pump movement),,Non- Functional,No,,,Technical breakdown,,pump spoilt,Insufficient (> 7 days per month no supply),Unknown,,,,.,,,,Unknown,,,,,,,,None,No,No,,,0,0,None,,,,No,,Year round,No,No,0,0,Not tested,Crisp and clear,Not tested Crisp and clear,< 1 hour,,,Non- Functional 
busia_water_points.3656,POINT (34.03577684 0.13222502),651109,05-05-2012 18:46:37 UTC,4/5/2012,LVNWSB,0,siakula,No,,No,,Busia,budalangi,0.13222501,34.035778,1152,http://flowakvo.s3.amazonaws.com/images/wfpPhoto3336408967895.jpg,1989,kefinco,Improved,Tube well or borehole,,Tube well or borehole,Hand Pump,India Mark II,Hand Pump India Mark II,Hand (pump movement),,Functional ( in use),Yes,,,,,,Good- practically always,Community (CBO),,,,.,,siakula cwp,,Community (technician) Name/NO,tom,,,,,,,Directly managed by the CBO,No,No,,,0,0,20@month,,,,N/A (existing payment),No,Year round,Yes,Yes,60,100,Safe,Crisp and clear|Salty,Safe Crisp and clear|Salty,< 1 hour,,,Functional ( in use) 
busia_water_points.3657,POINT (34.03577684 0.13222502),1001259,05-05-2012 18:46:37 UTC,4/5/2012,LVNWSB,0,siakula,No,,No,,Busia,budalangi,0.13222501,34.035778,1152,http://flowakvo.s3.amazonaws.com/images/wfpPhoto3336408967895.jpg,1989,kefinco,Improved,Tube well or borehole,,Tube well or borehole,Hand Pump,India Mark II,Hand Pump India Mark II,Hand (pump movement),,Functional ( in use),Yes,,,,,,Good- practically always,Community (CBO),,,,.,,siakula cwp,,Community (technician) Name/NO,tom,,,,,,,Directly managed by the CBO,No,No,,,0,0,20@month,,,,N/A (existing payment),No,Year round,Yes,Yes,60,100,Safe,Crisp and clear|Salty,Safe Crisp and clear|Salty,< 1 hour,,,Functional ( in use) 
busia_water_points.3658,POINT (34.03669588 0.14341376),1005035,05-05-2012 18:47:06 UTC,4/5/2012,LVNWSB,0,buderu,No,,No,,Busia,budalangi,0.14341401,34.036697,1147.5,http://flowakvo.s3.amazonaws.com/images/wfpPhoto3851985344918.jpg,1982,kefinco,Improved,Tube well or borehole,,Tube well or borehole,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,,,,,Good- practically always,Community (CBO),,,,.,,buderu cwp,,Community (technician) Name/NO,tom,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Official elected per By-laws|Committee Gender,Men|Women,10,10,20@month,,,,N/A (existing payment),No,Year round,Yes,Yes,200,100,Safe,Crisp and clear|Salty,Safe Crisp and clear|Salty,< 1 hour,,,Functional ( in use) 
busia_water_points.3659,POINT (34.03669588 0.14341376),650278,05-05-2012 18:47:06 UTC,4/5/2012,LVNWSB,0,buderu,No,,No,,Busia,budalangi,0.14341401,34.036697,1147.5,http://flowakvo.s3.amazonaws.com/images/wfpPhoto3851985344918.jpg,1982,kefinco,Improved,Tube well or borehole,,Tube well or borehole,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,,,,,Good- practically always,Community (CBO),,,,.,,buderu cwp,,Community (technician) Name/NO,tom,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Official elected per By-laws|Committee Gender,Men|Women,10,10,20@month,,,,N/A (existing payment),No,Year round,Yes,Yes,200,100,Safe,Crisp and clear|Salty,Safe Crisp and clear|Salty,< 1 hour,,,Functional ( in use) 
busia_water_points.3660,POINT (34.03397902 0.14923671),605391,05-05-2012 18:47:33 UTC,4/5/2012,LVNWSB,0,sifugwe,No,,No,,Busia,budalangi,0.14923701,34.033978,1141.5,http://flowakvo.s3.amazonaws.com/images/wfpPhoto4201649611672.jpg,1990,kefinco,Improved,Tube well or borehole,,Tube well or borehole,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,,,,,Good- practically always,Community (CBO),,,,.,,sifungwe cwp,,Unknown,,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place,,0,0,After System Breakdown,,,,N/A (existing payment),,Year round,Yes,Yes,100,100,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
busia_water_points.3661,POINT (34.03397902 0.14923671),992313,05-05-2012 18:47:33 UTC,4/5/2012,LVNWSB,0,sifugwe,No,,No,,Busia,budalangi,0.14923701,34.033978,1141.5,http://flowakvo.s3.amazonaws.com/images/wfpPhoto4201649611672.jpg,1990,kefinco,Improved,Tube well or borehole,,Tube well or borehole,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,,,,,Good- practically always,Community (CBO),,,,.,,sifungwe cwp,,Unknown,,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place,,0,0,After System Breakdown,,,,N/A (existing payment),,Year round,Yes,Yes,100,100,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
busia_water_points.3662,POINT (34.04321164 0.1570035),998638,05-05-2012 18:48:31 UTC,4/5/2012,LVNWSB,0,sifukwe kiosk,Yes,sisenye water supply,No,,Busia,budalangi,0.157003,34.043213,1181.1,http://flowakvo.s3.amazonaws.com/images/wfpPhoto4508834440024.jpg,2008,cdf,Improved,Public tap/standpipe (stand alone or water kiosk,,Public tap/standpipe (stand alone or water kiosk,Submersible pump,,Submersible pump,Electricity,,Functional ( not in use),Yes,,1,Technical breakdown,,pipe burst,Good- practically always,Institution,cdf,,,.,,,,Institution (staff),,,,unknown,,,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,No,,,0,0,Per Jerrican 20L (Ksh),3,,,N/A (existing payment),No,Year round,Yes,Yes,200,120,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,,,Functional ( not in use) 
busia_water_points.3663,POINT (34.04321164 0.1570035),641717,05-05-2012 18:48:31 UTC,4/5/2012,LVNWSB,0,sifukwe kiosk,Yes,sisenye water supply,No,,Busia,budalangi,0.157003,34.043213,1181.1,http://flowakvo.s3.amazonaws.com/images/wfpPhoto4508834440024.jpg,2008,cdf,Improved,Public tap/standpipe (stand alone or water kiosk,,Public tap/standpipe (stand alone or water kiosk,Submersible pump,,Submersible pump,Electricity,,Functional ( not in use),Yes,,1,Technical breakdown,,pipe burst,Good- practically always,Institution,cdf,,,.,,,,Institution (staff),,,,unknown,,,,Individual Entrepreneur / SME???s,No,No,,,0,0,Per Jerrican 20L (Ksh),3,,,N/A (existing payment),No,Year round,Yes,Yes,200,120,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,,,Functional ( not in use) 
busia_water_points.3664,POINT (34.04321164 0.1570035),998598,05-05-2012 18:48:48 UTC,4/5/2012,LVNWSB,0,sifukwe pry,No,,No,,Busia,budalangi,0.157003,34.043213,1181.1,http://flowakvo.s3.amazonaws.com/images/wfpPhoto4846311833385.jpg,1991,kefinco,Improved,Tube well or borehole,,Tube well or borehole,Hand Pump,India Mark II,Hand Pump India Mark II,Hand (pump movement),,Functional ( not in use),Yes,,1,Technical breakdown,,rods,Good- practically always,Institution,sifugwe,,,.,,,,Unknown,,,,,,,,None,No,No,,,0,0,None,,,,No,No,Year round,Yes,Yes,30,80,Not tested,Crisp and clear,Not tested Crisp and clear,< 1 hour,,,Functional ( not in use) 
busia_water_points.3665,POINT (34.04321164 0.1570035),584160,05-05-2012 18:48:48 UTC,4/5/2012,LVNWSB,0,sifukwe pry,No,,No,,Busia,budalangi,0.157003,34.043213,1181.1,http://flowakvo.s3.amazonaws.com/images/wfpPhoto4846311833385.jpg,1991,kefinco,Improved,Tube well or borehole,,Tube well or borehole,Hand Pump,India Mark II,Hand Pump India Mark II,Hand (pump movement),,Functional ( not in use),Yes,,1,Technical breakdown,,rods,Good- practically always,Institution,sifugwe,,,.,,,,Unknown,,,,,,,,None,No,No,,,0,0,None,,,,No,No,Year round,Yes,Yes,30,80,Not tested,Crisp and clear,Not tested Crisp and clear,< 1 hour,,,Functional ( not in use) 
busia_water_points.3666,POINT (34.00495347 0.15956956),994606,05-05-2012 18:49:22 UTC,4/5/2012,LVNWSB,0,dande,No,,No,,Busia,sisenye,0.15956999,34.004951,1111.8,http://flowakvo.s3.amazonaws.com/images/wfpPhoto5404596488746.jpg,1990,kefinco,Improved,Tube well or borehole,,Tube well or borehole,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,,,,,Reasonable (< 7 days per month no supply),Unknown,,,,.,,,,Unknown,,,,,,,,None,No,No,,,0,0,After System Breakdown,,,,No,No,Seasonal,Yes,Yes,20,100,Unsafe,Crisp and clear|Salty,UnSafe Crisp and clear|Salty,< 1 hour,,,Functional ( in use) 
busia_water_points.3667,POINT (34.00495347 0.15956956),641087,05-05-2012 18:49:22 UTC,4/5/2012,LVNWSB,0,dande,No,,No,,Busia,sisenye,0.15956999,34.004951,1111.8,http://flowakvo.s3.amazonaws.com/images/wfpPhoto5404596488746.jpg,1990,kefinco,Improved,Tube well or borehole,,Tube well or borehole,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,,,,,Reasonable (< 7 days per month no supply),Unknown,,,,.,,,,Unknown,,,,,,,,None,No,No,,,0,0,After System Breakdown,,,,No,No,Seasonal,Yes,Yes,20,100,Unsafe,Crisp and clear|Salty,UnSafe Crisp and clear|Salty,< 1 hour,,,Functional ( in use) 
busia_water_points.3668,POINT (34.05228762 0.12813913),938620,13-05-2012 20:22:40 UTC,2/5/2012,LVNWSB,0,mangogo b,No,,No,,Busia,mudembi,0.128139,34.052288,1125,http://flowakvo.s3.amazonaws.com/images/wfpPhoto657225323522.jpg,2012,Gok/unicef,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,,,,,Good- practically always,Community (CBO),,,,.,,mangogo b water project,,(local) private sector- name/No,,,,,,ayetsa mark,,Directly managed by the CBO,No,Unknown,,,0,0,20@month,,,,N/A (existing payment),No,Year round,Yes,Yes,50,100,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
busia_water_points.3669,POINT (34.05222031 0.1210872),1004359,05-05-2012 12:57:04 UTC,2/5/2012,LVNWSB,0,budunyi a,No,,No,,Busia,mudembi,0.121087,34.052219,1122.4,http://flowakvo.s3.amazonaws.com/images/wfpPhoto45478416551473.jpg,2012,GOK/UNICEF,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,,,,,Good- practically always,Community (CBO),,,,.,,mudembi water project,,Unknown,,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Committee Gender|AGM held within last 3 years,Men|Women,2,5,20@month,,,,N/A (existing payment),No,Year round,Yes,Yes,50,120,Not tested,Crisp and clear,Not tested Crisp and clear,> 1 hour,,,Functional ( in use) 
busia_water_points.3670,POINT (34.05222031 0.1210872),602178,05-05-2012 12:57:04 UTC,2/5/2012,LVNWSB,0,budunyi a,No,,No,,Busia,mudembi,0.121087,34.052219,1122.4,http://flowakvo.s3.amazonaws.com/images/wfpPhoto45478416551473.jpg,2012,GOK/UNICEF,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,,,,,Good- practically always,Community (CBO),,,,.,,mudembi water project,,Unknown,,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Committee Gender|AGM held within last 3 years,Men|Women,2,5,20@month,,,,N/A (existing payment),No,Year round,Yes,Yes,50,120,Not tested,Crisp and clear,Not tested Crisp and clear,> 1 hour,,,Functional ( in use) 
busia_water_points.3671,POINT (33.99912523 0.12684751),992643,05-05-2012 18:50:50 UTC,4/5/2012,LVNWSB,0,bwokhola,No,,No,,Busia,bulemia,0.126848,33.999126,1122.3,http://flowakvo.s3.amazonaws.com/images/wfpPhoto7350151449448.jpg,1983,kefinco,Improved,Tube well or borehole,,Tube well or borehole,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,,,,,Good- practically always,Unknown,,,,.,,,,Unknown,,,,,,,,None,No,No,,,0,0,After System Breakdown,,,,Yes,No,Seasonal,Yes,Yes,100,100,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
busia_water_points.3672,POINT (33.98402008 0.15346422),992795,05-05-2012 18:49:52 UTC,4/5/2012,LVNWSB,0,vuakamo,Yes,sisenye water supply,No,,Busia,mundere,0.153464,33.98402,1140.4,http://flowakvo.s3.amazonaws.com/images/wfpPhoto7076334132685.jpg,2008,cdf,Improved,Public tap/standpipe (stand alone or water kiosk,,Public tap/standpipe (stand alone or water kiosk,Submersible pump,,Submersible pump,Electricity,,Functional ( in use),Yes,,,,,,Good- practically always,WSB,,lvnwsb,,.,,,,WSB (staff),,,,,,,mr. nyagaya,Managed directly by WSB,No,No,,,0,0,Per Jerrican 20L (Ksh),3,,,N/A (existing payment),Yes,Year round,Yes,Yes,100,100,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,,,Functional ( in use) 
